Article Title,Year,Volume,Issue,Page Range,Author
Cognitive disorders and falls: experience of the Lille multidisciplinary falls service,2005,161,4,419-426,Thevenon
Vigilance disorders and driving,2000,156,11,955-957,Léger
On Some Problems Set by War: Neuro-Psychiatry at the Level of the Discharged Soldiers; General Paralysis; Apparition or Worsening of Epileptic Seizures; Fit of Somnulambulism; and Accidents After Antityphoid Vaccination,1917,31,,89-98,Mairet
Hypersomnolence and automobile driving,1970,122,6,388-391,Schwartz
Sleep disorders: sociodemographics and psychiatric comorbidities in a sample of 14734 adults in France,2009,165,11,933-942,Beck
Fractionated sleep. Nocturnal sleep disturbances provoked by noise: electroencephalographic aspects of a preventive medicine problem,1966,115,3,592-595,Richter
Comparative study of electroencephalographic changes observed in the course of 8 repeated suicide attempts,1965,113,3,382-385,Mellerio
Self mutilation behavior and uric acid metabolism disorders in an adult (Lesch-Nyhan syndrome?),1972,126,2,144-149,Eyssette
Multiple sclerosis and suicide,1992,148,1,72,Stenager
Parkinson's disease and peripheral trauma,1970,122,3,209-213,Dereux
Electro-clinical sequelae of accidental electrocutions,1968,118,6,489-493,Faure
Volitional postural dyskinesias sequelae of severe injuries of the brain stem in children (apropos of 10 cases),1966,114,2,150-157,Laxenaire
Accidental poisoning with podophyllin: a case with study of peripheral nerve,1991,147,3,240-243,Viader
Nerve lesions induced by war poison gases,1951,85,4,254-267,Valade
Sacral sensory-motor syndrome occurring shortly after an extenso-progressive neuritis of the arm following an insect bite,1951,84,1,67-68,Barre
Two complications after carbon monoxide poisoning; transitory Parkinson's syndrome with inertia and mutism and chronic chorea,1952,86,1,40-43,Dereux
Action of visual afferent impulses on the excitability of the motor system,1952,87,2,164-166,Wall
Three cases of neurological disorders dangerous in street traffic,1955,93,6,866-868,Behague
Thyroid disorders caused by cranial injuries; clinical and biological aspects,1955,93,6,805-816,Lafon
Effect of Rauwolfia serpentina alkaloids on nerve cells of guinea pigs after acute and chronic poisoning,1955,93,5,783-787,Agostini
Epileptic-like state following DDT poisoning,1955,92,2,134-135,Dereux
Apraxo-agnosic syndrome caused by carbon monoxide poisoning,1956,94,4,375-386,Fau
Unusual electroencephalographic aspects of sequels of cranial trauma. II. Posterior rhythm of 4 cycle-seconds,1956,94,2,189-191,Pitot
Unusual electroencephalographic aspects of cranial trauma. I. Bisynchronic discharge of polypoint waves induced by intermittent light stimulation; their relation to general posttraumatic epilepsy,1956,94,2,185-189,Gastaut
Brain stem syndrome a sequel of closed cranial trauma; laughing disorders,1958,98,4,300-303,Dereux
Poisoning by stalinon; pathogenesis of a case operated on at an early stage,1958,98,2,140-142,Rouzaud
Acute poisoning by an organic derivative of tin,1958,98,2,135-140,Hivert
Cerebrospinal lesions following the ingestion of diethyl-tin diiodide (stalinon),1958,98,2,109-116,Gruner
Toxic brain diseases caused by stalinon; anatomo-clinical and electroencephalographic aspects,1958,98,2,97-108,Radermecker
Comprehensive clinical study of 210 cases of poisoning by organic salts of tin,1958,98,2,85-96,Derobert
Sun-stroke 3 anatomo-clinical cases,1960,103,,118-127,Jequier
Comparison of electro-clinical signs observed in carbon monoxide poisoning,1965,112,4,287-292,Loiseau
The EEG in the course of acute poisonings by hypnotics,1967,117,3,532-533,Rieger
Contributions of EEG to the study of behavior problem children,1968,118,6,497-498,Dutertre
Wernicke-Korsakoff syndrome following attempted hanging,1993,149,3,213-216,Schmidtke
Post-traumatic interhemispheric disconnection syndrome,1994,150,3,229-232,Poncet
Gesture apraxia disclosing carbon monoxide poisoning,1997,153,12,775-777,Bertran
Trauma and Parkinson disease,1997,153,10,541-546,Lees
Three serious traffic accidents caused by demented patients,1999,155,5,393-394,Devoize
The electroencephalogram in acute intoxications of children,1969,121,3,227-236,Sternberg
Problems raised by E.E.G. for post-commotio syndromes,1970,122,6,397-398,Beaussart
Electroclinical study of acute poisoning with brain electrical silence followed by recovery,1970,122,6,533-535,Mellerio
Preliminary pilot study of cyproterone acetate for the treatment of aggressive behavior associated with severe dementia,2005,161,11,1071-1078,Caparros-Lefebvre
Medico-legal aspects of temporal lobe epilepsy in prison,2002,158,4,482,Roger
Medico-legal aspects of temporal lobe epilepsy in prison,2002,158,4,480-481,de Toffol
Cerebral venous thrombosis: long-term functional and cognitive outcome in 16 patients,2008,164,2,131-137,Roussel-Pieronne
Psychotic symptoms aggression and restlessness in dementia,1999,155,Suppl 4,S44-52,Ballard
Callosal dementia: behavioral disorders related to central and extrapontine myelinolysis,1999,155,5,367-373,Assal
Neuropsychological analysis of the frontal syndrome,1972,127,4,415-440,Signoret
Orthostatic hypertension a constant symptom of endogenous depressive attacks due to cerebral noradrenergic hypofunction,1972,127,2,323-325,Brakha
Parkinsonian syndrome caused by carbon monoxide poisoning. Preliminary results of the treatment with bromocriptine,1991,147,5,399-403,De Reuck
Prolonged traumatic coma caused by diffuse axonal lesions,1991,147,10,658-662,Oda
Gustave Flaubert's illness,1982,138,6-7,467-492,Gastaut
Nonrecognition of familiar animals by a farmer. Zooagnosia or prosopagnosia for animals,1984,140,10,580-584,Assal
Behavior and mental activity disorders after carbon monoxide poisoning. Bilateral pallidal lesions,1984,140,6-7,401-405,Poncet
Hemiplegia during carbon monoxide poisoning revealing multiple cerebral artery abnormalities including the hypoglossal artery,1984,140,5,353-357,Gajdos
Epilepsy and psychiatric disorders: epidemiological data,1998,154,4,305-317,Jallon
Impulse control disorders in Parkinson's disease: A cohort of 35 patients,2012,168,2,143-151,Destée
The lost love of Gui and Madeleine. Emotional syndrome and right temporal behavior of Guillaume Apollinaire,2003,159,2,171-179,Bogousslavsky
Epilepsy and videogame: which physiopathological mechanisms to expect?,1999,155,4,292-295,Masnou
Foix-Chavany-Marie syndrome in a child caused by a head trauma,1999,155,5,387-390,Laurent-Vannier
The loss of human autonomy: utilization and imitative behaviors,1999,155,10,879-883,Cambier
Neuropsychological and magnetic resonance imaging findings in five patients after carbon monoxide poisoning,2006,162,12,1240-1247,Rahmani
How to deal with diplopia,2012,168,10,720-728,Gräf
Sleep disorders in patients presenting confusion and dementia syndromes,1966,115,3,498-507,Lairy
Parkinson's patients cope with daylight saving time,2014,170,2,124-127,Fetter
Neuropathological study of adult intracranial hemorrhage. General data in 500 cases,1979,135,3,197-210,Pertuiset
Neuropathology of amnesic syndromes in man,1985,141,10,627-643,Plas
Carbon monoxide poisoning of the fetus. Apropos of a clinico-pathological case,1978,134,8-9,485-495,Escourolle
Recurrent acute dyskinesia as the sole manifestation of phenytoin poisoning,1987,143,12,836-838,Roullet
When does multiple sclerosis start? Three case reports and a review of the literature,2012,168,11,846-851,Brassat
Lightning strike and lesions outside the brain: clinical cases and a review of the literature,2014,171,1,75-80,Cabane
Leukoencephalopathy induced by a new cause of poisoning in young patients,2014,170,11,714-716,Achour
How does the brain control eye movements? Motor and premotor neurons of the brainstem,2015,171,4,341-358,Coubard
L'Insuffisance Pryramidale physiogique de la première enfance et le syndrome de débilité motrice,1909,17,,1073-1074,Dupré
Ecological assessment of divided attention: what about the current tools and the relevancy of virtual reality,2016,172,4-5,270-280,Lopez Maïté
Neuropsychology of traumatic brain injury: an expert overview,2017,173,7-8,461-472,Azouvi
Acute brachial plexus lesion complicating a stun-gun assault,2019,175,1-2,87-88,Bonnan
Impulse control disorder under dopaminergic agonists revealed by acts of violence against animals [Letter],2020,ePub,ePub,ePub,Krystkowiak
Parkinsonian gait in elderly people: significance of the threshold value of two and more falls per year,2020,ePub,ePub,ePub,Schmitt
Suicide risk in epilepsy: clinical variables psychiatric disorders and social support,2022,ePub,ePub,ePub,Tedrus
