Article Title,Year,Volume,Issue,Page Range,Author
Long-term mortality in anorexia nervosa: a report after an 8-year follow-up and a review of the most recent literature,2006,61,1,119–122,Signorini
Associations between active commuting to school fat mass and lifestyle factors in adolescents: the Kiel Obesity Prevention Study (KOPS),2008,62,6,739-747,Lange
Measurement error in alcohol consumption: the Swiss Health Survey,1993,47,Suppl 2,S25-S30,Rehm
The mechanical factors which influence bone growth,1994,48,Suppl 1,S178-85,Golding
Influence of the recall period on a beverage-specific weekly drinking measure for alcohol intake,2011,65,4,520-525,Ekholm
Could a satellite-based navigation system (GPS) be used to assess the physical activity of individuals on earth?,1997,51,5,338-339,Schutz
Alcohol beverage drinking diet and body mass index in a cross-sectional survey,1997,51,5,326-332,Roos
The relationship between folate and docosahexaenoic acid in men,2006,60,3,352-357,Hibbeln
Validity of self-reported intakes of wine beer and spirits in population studies,1996,50,7,487-490,Heitmann
An estimate of the global reduction in mortality rates through doubling vitamin D levels,2011,65,9,1016-1026,Grant
Maternal psychological stress and distress as predictors of low birth weight prematurity and intrauterine growth retardation,2003,57,2,266-272,Rondó
Type of alcohol and drinking pattern in 56 970 Danish men and women,2000,54,2,174-176,Grønbaek
Intimate partner violence and chronic undernutrition among married Bangladeshi women of reproductive age: are the poor uniquely disadvantaged?,2013,67,3,301-307,Nakamura
Influence of the recall period on self-reported alcohol intake,2004,58,1,60-63,Ekholm
Validation of night blindness reports among children and women in a vitamin A deficient population in rural Tanzania,2004,58,3,409-419,Wedner
Acute effects of violent video-game playing on blood pressure and appetite perception in normal-weight young men: a randomized controlled trial,2013,67,12,1322-1324,Wells
Hyponatremia and hypokalemia as risk factors for falls,2014,69,2,205-210,Yasuda
Effect of movie violence on mood stress appetite perception and food preferences in a random population,2014,69,8,972-973,Mattar
The associations of alcohol coffee and tobacco consumption with gait in a community-dwelling population,2015,70,1,116-122,Hofman
Differences in the effects of school meals on children's cognitive performance according to gender household education and baseline reading skills,2016,70,10,1155-1161,Michaelsen
The effects of partial sleep deprivation on energy balance: a systematic review and meta-analysis,2016,71,5,614-624,Al Khatib
