Article Title,Year,Volume,Issue,Page Range,Author
The incidence of dog attacks on children treated at a city hospital,1990,67,2,79-80,Nixon
Grave concern over proposed legislation to control so-called dangerous breeds of dogs,2001,79,11,736,Baker
Ill-advised proposal to ban certain dog breeds,2001,79,8,533,Boland
Dog attacks on children: report from two major city hospitals,1991,68,7,248-249,Podberscek
Dog attacks on postal delivery officers in Queensland,1991,68,6,215-216,Podberscek
Dog bites and bull terriers,1991,68,3,117-118,Blackshaw
Suicide in Australian veterinarians,2008,86,4,114-116,Silburn
Suicide in Australian veterinarians,2008,86,7,249,Faragher
The influence of the full moon on the number of accessions to an animal emergency centre,2007,85,10,389-391,Anderson
Electrical safety for the veterinary surgeon,1977,53,12,557-559,Carter
A possible mechanism of intrahepatic obsruction in lantana poisoning,1965,41,,116-119,Seawright
Successful recovery in a dog from a common brown snake (Demansia textalis) bite,1967,43,4,147-148,Furneaux
Track injuries in racing greyhounds,1967,43,5,180-190,Davis
Poison information centers,1967,43,12,599,Alexander
Myotoxicity and nephrotoxicity of common tiger snake (Notechis scutatus) venom in the dog,1994,71,5,136-139,Lewis
Snake envenomation in Australia,1994,71,5,129,McColl
Cases involving young dogs with limb fractures sustained in car accidents,2002,80,4,198-199,Coghlan
Losses of sheep following adverse weather after shearing,1992,69,6,142-143,Glass
The capture restraint and translocation of kangaroos in the wild,1971,47,4,141-145,Keep
Gunshot injuries to urban dogs and cats,1970,46,7,330-334,Keep
'Defence' against emergency diseases,2001,79,1,18-19,Douglas
UK and American "dangerous dogs" legislation,2001,79,12,805,Brown
Presumed ethanol intoxication in sheep dogs fed uncooked pizza dough,1992,69,1,20,Suter
Snake bites recorded by veterinary practices in Australia,1998,76,3,195-198,Mirtschin
Letter: Poisoning of dogs by the fruits of the garden shrub Brunfelsia bonodora,1975,51,5,280,McBarron
Responsibility of the veterinarian in public health,1975,51,11,516-524,Francis
Intimate partner violence and companion animal welfare,2012,90,1-2,48-53,Tiplady
The distribution and identification of dangerously venomous Australian terrestrial snakes,1999,77,12,791-798,Shea
Knowledge and attitudes of Australian veterinarians to animal abuse and human interpersonal violence,2005,83,10,619-625,Green
Acute renal failure following Bull ant mass envenomation in two dogs,2004,82,1-2,43-47,Abraham
Serious injuries to Australian veterinarians working with cattle,2013,91,1-2,57-60,Day
Tiger snake (Notechis scutatus) envenomation in a horse,2013,91,9,381-384,Cullimore
Animals are an essential part of any disaster plan,2013,91,8,N21,Richmond
Swainsona poisoning in the northern territory,1979,55,5,249,Hooper
Suicide in veterinarians and veterinary nurses in Australia: 2001-2012,2015,93,9,308-310,Lamontagne
Family violence and the family pet,2015,93,9,N16,Beveridge
Dog bites are a public health issue,2015,93,7,N10,Balzer
South Australian study into dog bite incidents,2014,92,11,N18,Pratt
Occupational health risks in veterinary nursing: an exploratory study,2004,82,6,346-350,Fritschi
Disease and injury among veterinarians,2000,78,9,625-629,Phillips
Physical chemical and biological hazards in veterinary practice,2000,78,11,751-758,Jones
Impact of dealing with bereaved clients on the psychological wellbeing of veterinarians,2019,ePub,ePub,ePub,Edwards
SnakeMap: four years of experience with a national small animal snake envenomation registry,2020,ePub,ePub,ePub,Winkel
Mental health in the veterinary profession: an individual or organisational focus?,2022,ePub,ePub,ePub,Signal
