Article Title,Year,Volume,Issue,Page Range,Author
Deaths due to injuries: casualty office data,1999,164,8 Suppl,1-72,Helmkamp
Hospitalizations due to injury: inpatient medical records data,1999,164,8 Suppl,1-143,Helmkamp
Causes of death among u.s. military personnel: a 14-year summary 1980-1993,1996,161,6,311-317,Helmkamp
Homicide victims in the military: 1980-1992,1995,160,2,51-56,Helmkamp
Suicides in the military: 1980-1992,1995,160,2,45-50,Helmkamp
A descriptive summary of active-duty deaths in the U.S. Navy in 1986,1988,153,12,621-625,Helmkamp
Penetrating head injuries caused by a new weapon the side dome,1999,164,10,746-750,Sviri
Brain wounds and their treatment in VII Corps during Operation Desert Storm February 20 to April 15 1991,1998,163,9,581-586,Carey
Epidemiology of injuries and illnesses during the United States Air Force Academy 2002 Basic Cadet Training program: documenting the need for prevention,2004,169,8,664-670,Billings
Mine clearance injuries in South Croatia,2004,169,8,642-647,Radonic
Disaster mitigation and humanitarian assistance training for uniformed service medical personnel,1994,159,5,397-403,Noji
Haitian mass migration: Uniformed Service medical support May 1992,1994,159,2,149-153,Noji
Developing a child safety seat program,2004,169,1,30-33,Mittelstaedt
High-velocity gunshot wounds to the head and neck: a review of wound ballistics,1998,163,5,346-351,Yetiser
A comparison of violence exposure and perpetration in recruits and high school students,1999,164,4,264-268,Chapin
Cause and prevention of maxillofacial war wounds: a historical review,1983,148,12,921-927,Aker
Ban Military Boxing,1989,154,2,102-103,McNally
Cold injuries among Israeli soldiers operating and training in a semiarid zone: a 10-year review,2004,169,9,702-706,Rav-Acha
How would military hospitals cope with a nuclear biological or chemical disaster?,2004,169,10,757-760,Turan
Risk factors for fatal accidents and suicides in peacekeepers: is there an overlap?,2004,169,12,988-993,Mehlum
Assessing provider attitudes toward mandated prevention practices,2000,165,12,916-920,Grayson
Cold weather injuries among U.S. soldiers in Alaska: a five-year review,1997,162,12,788-791,Candler
Vehicle-related fatalities among Swedish conscripts,1997,162,6,412-415,Bylund
An examination of child safety seat use in a military population,2000,165,11,875-877,Stokes
Psychological problems associated with mission-oriented protective gear,2001,166,12 Suppl,83-84,Ritchie
Ankle injuries are common among military parachutists,2003,168,10,vi,Porter
Cost analysis of military eye injuries in fiscal years 1988-1998,2005,170,3,196-200,Whitwell
Swimming pool drownings and near-drownings involving children. a total population study from Hawaii,1980,145,1,15-18,Pearn
An evaluation of a sexual assault prevention and advocacy program for U.S. Navy personnel,2005,170,4,320-326,Kelley
Aircraft carrier personnel mishap and injury rates during deployment,2005,170,5,387-394,Parrish
Anger in the combat zone,2005,170,6,483-487,Reyes
Protecting military convoys in Iraq: an examination of battle injuries sustained by a mechanized battalion during Operation Iraqi Freedom II,2005,170,6,546-549,Gondusky
Investigation of Federal Bureau of Investigation bomb-related death and injury data in the United States between 1988 and 1997,2005,170,7,595-598,Noji
Suicide in the Army: a review of current information,2005,170,7,580-584,Allen
Perpetration of severe intimate partner violence: premilitary and second year of service rates,2005,170,8,705-709,Merrill
Postdeployment domestic violence by U.S. Army soldiers,2005,170,8,643-647,McCarroll
Seat belt injuries: a review and report of four cases,1970,135,3,215-217,Seitter
Risk of accidents and occupational diseases among the Finnish Defence Forces,2005,170,9,756-759,Lehtomaki
Lifetime sexual and physical victimization among male veterans with combat-related post-traumatic stress disorder,2005,170,9,787-790,Bosworth
Operation fire drill; U.S.A,1958,123,3,194-197,Shambora
Terminal ballistics of the Russian AK 74 assault rifle: two wounded patients and experimental findings,2001,166,12,1065-1068,Korac
The magazine: a major cause of bullet fragmentation,2003,168,12,969-974,Dakak
Surveillance of completed suicide in the Department of the Navy,2004,169,4,301-306,Stander
Disease nonbattle injury surveillance for commander Joint Task Force Haiti 2004,2005,170,12,1032-1033,Bohnker
War injuries of the extremities: twelve-year follow-up data,2006,171,1,55-57,Zeljko
Binge drinking drinking and driving and riding with a driver who had been drinking heavily among Air National Guard and Air Force Reserve Personnel,2006,171,2,177-183,Vander Weg
Wounding patterns for U.S. marines and sailors during operation Iraqi freedom major combat phase,2006,171,3,246-252,Zouris
Child abuse and neglect reports in the United States Army Central Registry,1984,149,4,205-206,James
A review of child maltreatment at a USAF medical center,1981,146,5,328-331,Wardinsky
Behavioral health force protection: optimizing injury prevention by identifying shared risk factors for suicide unintentional injury and violence,2002,167,11,944-949,Anderson
Brief interventions to reduce harmful alcohol use among military personnel: lessons learned from the civilian experience,2006,171,6,538-543,Olshaker
Comparison of injury rates between cadets with limb length inequalities and matched control subjects over 1 year of military training and athletic participation,2006,171,6,522-525,Goss
Exposure to carbon monoxide: review of the literature and 567 autopsies,1966,131,12,1513-1539,Finck
Fatal motorcycle accidents of military personnel: a study of 223 cases,1969,134,13,1477-1487,Smith
Motorcycle/motor scooter hazards in a military population,1968,133,12,983-984,Ward
Land mine injuries in the northernmost border of Greece: our experience at the University Hospital of Alexandroupolis during 1991-2003,2006,171,7,603-605,Anagnostoulis
Missed injuries in military patients with major trauma: original study,2006,171,7,598-602,Yildiz
A review of 41 upper extremity war injuries and the protective gear worn during Operation Enduring Freedom and Operation Iraqi Freedom,2006,171,7,595-597,Greer
The war-related illness and injury study centers: a resource for deployment-related health concerns,2006,171,7,577-585,Kang
Variables associated with intimate partner violence in a deploying military sample,2006,171,7,627-631,Fonseca
Child sexual abuse and adulthood sexual assault among military veteran and civilian women,2006,171,8,723-728,Naugle
Domestic violence in the military: women's policy preferences and beliefs concerning routine screening and mandatory reporting,2006,171,8,729-735,Gielen
Suicide and the air force mental health provider: frequency and impact,2006,171,9,844-848,Welton
Suicidal ideation substance use and sense of coherence in Greek male conscripts,2003,168,6,447-450,Giotakos
Suicide in the Italian military environment (1986-1998),2003,168,2,146-152,Mancinelli
History of high-velocity impact water trauma at Letterman Army Medical Center: a 54-year experience with the Golden Gate Bridge,1995,160,4,197-199,Lafave
Suicide among military conscripts in Finland: a psychological autopsy study,1997,162,1,14-18,Henriksson
Suicide in the U.S. Marine Corps 1990 to 1996,1999,164,8,551-555,Hourani
Epidemiology of animal bites among American military personnel in central Germany,1988,153,6,307-308,Nguyen
Childhood exposure to family violence and attrition in the Navy,2004,169,6,465-469,Merrill
Classification of the severity of U.S. Army and civilian reports of child maltreatment,2004,169,6,461-464,McCarroll
Relationship between patterns of alcohol use and negative alcohol-related outcomes among U.S. Air Force recruits,2007,172,4,379-382,Taylor
The challenge of mapping between two medical coding systems,2006,171,11,1128-1136,Wojcik
Injuries caused by parachute risers during foreign military parachuting,2006,171,11,1057-1058,Gilliam
Injuries and illnesses among armor brigade soldiers during operational training,2006,171,11,1051-1056,Jones
Evacuation times of civilians and soldiers wounded during the war in Croatia,2006,171,11,1045-1050,Hebrang
Pre-military intimate partner violence and attrition from the U.S. Navy,2006,171,12,1206-1210,Merrill
Management of victims in a mass casualty incident caused by a terrorist bombing: treatment algorithms for stable unstable and in extremist victims,2006,171,12,1155-1162,Alfici
Military sexual trauma: violence and sexual abuse,2007,172,3,259-265,Valente
Premilitary sexual assault and attrition in the U.S. navy,2007,172,3,254-258,Merrill
Creating order from chaos: part II: tactical planning for mass casualty and disaster response at definitive care facilities,2007,172,3,237-243,Baker
Creating order from chaos: part I: triage initial care and tactical considerations in mass casualty and disaster response,2007,172,3,232-236,Baker
Initial subjective load carriage injury data collected with interviews and questionnaires,2007,172,3,306-311,Birrell
Suicide rate among former Swedish peacekeeping personnel,2007,172,3,278-282,Larsson
Post-traumatic stress disorder and service utilization in a sample of service members from Iraq and Afghanistan,2007,172,4,359-363,Westermeyer
Lessons learned from Indonesia: an outline,2006,171,10 Suppl 1,59-62,McDaniel
The USNS Mercy and the changing landscape of humanitarian and disaster response,2006,171,10 Suppl 1,48-52,McGuinness
The virtual network supporting the front lines: Addressing emerging behavioral health problems following the tsunami of 2004,2006,171,10 Suppl 1,40-43,Perez
Combined Support Force 536: Operation Unified Assistance,2006,171,10 Suppl 1,24-26,McCartney
Medical support to Sri Lanka in the wake of tsunamis: planning considerations and lessons learned,2006,171,10 Suppl 1,19-23,Lane
Asian tsunami relief: Department of Defense public health response: policy and strategic coordination considerations,2006,171,10 Suppl 1,15-18,Tarantino
Tsunami overview,2006,171,10 Suppl 1,5-7,Morrow
Civilian-military coordination in the emergency response in Indonesia,2006,171,10 Suppl 1,66-70,Joyce
Operation unified assistance population-based programs of the U.S. Public Health Service and international team,2006,171,10 Suppl 1,53-58,McGuinness
Health diplomacy through collaboration and a story of hope in tsunami-ravaged Banda Aceh Indonesia: a U.S. Public Health Service nurse officer perspective,2006,171,10 Suppl 1,44-47,Pryor
Noise-induced hearing loss caused by gunshot in South Korean military service,2007,172,4,421-425,Moon
Inhalant abuse in the military: an unrecognized threat,2007,172,4,388-392,Lacy
Suicide prevention program in the Army of Serbia and Montenegro,2007,172,5,551-555,Gordana
How satisfied are soldiers with their ballistic helmets? A comparison of soldiers' opinions about the advanced combat helmet and the personal armor system for ground troops helmet,2007,172,6,586-591,Ivins
Does filing a post-traumatic stress disorder disability claim promote mental health care participation among veterans?,2007,172,6,572-575,Nelson
Motor vehicle fatalities among men in the U.S. Army from 1980 to 1997,2004,169,11,926-931,Dellinger
Injury patterns in peacekeeping missions: the Kosovo experience,2004,169,3,187-191,Appenzeller
Liquid sulfur mustard exposure,2007,172,2,196-198,Newmark
Live fire testing: assessing blunt impact and acceleration injury vulnerabilities,1991,156,11,589-595,Viano
Research evidence to update practice guidelines for domestic violence screening in military settings,2007,172,7,ii-iv,Chapin
Application of the Mangled Extremity Severity Score in a combat setting,2007,172,7,777-781,Rush
Blast injury of the ear: clinical update from the global war on terror,2007,172,7,726-730,Cave
Drowning deaths of U.S. service personnel associated with motor vehicle accidents occurring in operation "Iraqi Freedom" and operation "Enduring Freedom" 2003-2005,2007,172,8,875-878,Watts
Challenges of meeting new department of defense sexual assault guidelines,2007,172,8,iv-vi,Skiba
Joint civilian/national guard mass casualty exercise provides model for preparedness training,2007,172,8,806-811,Grant
Psychiatric investigation of allegations of child sexual abuse,1994,159,7,487-490,Mareth
Family violence: clinical indicators among military and post-military personnel,1993,158,12,766-771,Miller
Combatting traffic accidents in the Israel Defence Forces: the role of the Medical Corps,1993,158,10,662-665,Iancu
Childhood physical and sexual abuse and failure to complete military basic training,1992,157,12,645-648,Crawford
Family violence in the Air Force: a look at offenders and the role of the family advocacy program,1992,157,7,371-374,Milner
The utilization of medical and nonmedical specialties in the assessment of child abuse in the military community,1992,157,6,291-294,Mishik
Preventative mental health in disaster situations: "terror on the autobahn",1991,156,10,540-543,Pichot
A historical look at alcohol abuse trends in army and civilian populations 1980-1995,2007,172,9,950-955,Bell
Factors associated with heavy alcohol consumption in the U.K. armed forces: data from a health survey of Gulf Bosnia and era veterans,2007,172,9,956-961,Hotopf
Effect of caffeine on simulator flight performance in sleep-deprived military pilot students,2007,172,9,982-987,Lohi
Injury rates and injury risk factors among U.S. Army wheel vehicle mechanics,2007,172,9,988-996,Jones
An analysis of maxillofacial fractures: a 5-year survey of 157 patients,2004,169,9,723-727,Ortakoğlu
Lethal injuries among the members of the 4th Guardian Brigade of Croatian Army during the 1991-1995 war,2004,169,4,288-291,Situm
A note on American combat mortality in Iraq,2007,172,10,1023,Bellamy
Deaths attributed to suicide among enlisted U.S. armed forces recruits 1980-2004,2007,172,10,1024-1031,Scoville
Self-reported incidence of snake spider and scorpion encounters among deployed U.S. military in Iraq and Afghanistan,2007,172,10,1099-1102,Sanders
Fatal road accidents among Finnish military conscripts: fatigue-impaired driving,2007,172,11,1204-1210,Summala
Specific symptoms predict suicidal ideation in Vietnam combat veterans with chronic post-traumatic stress disorder,2007,172,11,1144-1147,Bell
Wartime burn care in Iraq: 28th Combat Support Hospital 2003,2007,172,11,1148-1153,Holcomb
Accidents in Armed Services,1962,127,8,676,Shands
Experience of Armed Forces Institute of Pathology in Aircraft Accident Investigation 1956-1960,1961,126,5,335,Davidson
Prevention of Accidents in Armed Services,1963,128,12,1190,McFarland
Research on Accidental Trauma in Armed Services - A Summary of Research Program of Commission on Accidental Trauma,1962,127,8,615,McFarland
Suicide As A Complication to Group Psychotherapy,1961,126,12,895,McCartney
Warriors Weapons and Wounds,1963,128,8,704,Beyer
Seatbelt use among military personnel during operational deployment,2007,172,12,1231-1233,Ward
The use of unit watch or command interest profile in the management of suicide and homicide risk: rationale and guidelines for the military mental health professional,2008,173,1,25-35,Johnson
Screening soldiers in outpatient care for mental health concerns,2008,173,1,17-24,Lucenko
Description of risk and resilience factors among military medical personnel before deployment to Iraq,2008,173,1,1-9,McNally
Public health potential of a disability tracking system: Analysis of U.S. Navy and Marine Corps physical evaluation boards 2005-2006,2007,172,12,1270-1274,Litow
Risk factors for training injuries among British Army recruits,2008,173,3,278-286,Bilzon
Injury and illness casualty distributions among U.S. Army and Marine Corps personnel during operation Iraqi Freedom,2008,173,3,247-252,Zouris
Operation aftershock: the U.S. military disaster response to the Yogyakarta earthquake May through June 2006,2008,173,3,236-240,Lane
Seasonal variations in injury rates in U.S. Army ordnance training,2008,173,4,362-368,Jones
Air medical evacuations of soldiers due to oral-facial disease and injuries Operations Enduring Freedom/Iraqi Freedom,2008,173,5,465-473,Jones
Occurrence of maltreatment in active duty military and nonmilitary families in the State of Texas,2008,173,6,515-522,Casteel
Comparison of Operation Iraqi Freedom and Patient Workload Generator injury distributions,2008,173,7,647-652,Wojcik
Mass casualty in an isolated environment: medical response to a submarine collision,2008,173,8,734-737,Jankosky
Suicide among discharged psychiatric inpatients in the Department of Veterans Affairs,2008,173,8,721-728,Rosenheck
Current and future cooling technologies used in preventing heat illness and improving work capacity for battlefield soldiers: review of the literature,2008,173,7,653-657,Reilly
A standardized model is needed to study the neurological effects of primary blast wave exposure,2008,173,6,v-viii,Bell
Helicopter mishap attributed to single seizure. [Letter],2008,173,5,iv; author reply iv,Rodino
Helicopter mishap attributed to single seizure,2008,173,3,322-323,Watts
Sleep disturbance during military deployment,2008,173,3,230-235,Peterson
Acute effects of MK63 stun device discharges in miniature swine,2008,173,2,167-173,Bokhari
Health indicators in children from Meulaboh Indonesia following the tsunami of December 26 2004,2008,173,9,900-905,Meynard
Characteristics of domestic violence incidents reported at the scene by volunteer victim advocates,2008,173,9,865-870,McCarroll
Establishing and maintaining a volunteer victim advocate program to assist victims of domestic violence in the U.S. army,2008,173,9,860-864,McCarroll
Effects of modafinil and sleep loss on physiological parameters,2008,173,11,1092-1097,Cuddy
Evaluation of an instrument to measure nurses' familiarity with emergency preparedness,2008,173,11,1073-1077,Garbutt
Orofacial injuries and mouth guard use in elite commando fighters,2008,173,12,1185-1187,Levin
Validation of lower limb surrogates as injury assessment tools in floor impacts due to anti-vehicular land mines,2008,173,12,1180-1184,Bir
Traumatic brain injury risk while parachuting: comparison of the personnel armor system for ground troops helmet and the advanced combat helmet,2008,173,12,1168-1172,Ivins
Evaluating active duty risk-taking: military home education activity drugs sex suicide and safety method,2008,173,12,1164-1167,Hansen
Post-traumatic stress reactions before the advent of post-traumatic stress disorder: potential effects on the lives and legacies of Alexander the Great Captain James Cook Emily Dickinson and Florence Nightingale,2008,173,12,1158-1163,Batten
Orthopedic injuries in U.S. casualties treated on a hospital ship during operation Iraqi freedom,2008,173,10,1008-1013,Enad
Pitfalls in aeromedical and ground crew engagement: lessons learned,2008,173,10,1004-1007,Schwartz
RESPECT-Mil: feasibility of a systems-level collaborative care approach to depression and post-traumatic stress disorder in military primary care,2008,173,10,935-940,Stewart
Phase I study of a topical skin protectant against chemical warfare agents,2009,174,1,47-52,Hourvitz
Comparison of Operation Iraqi Freedom and patient workload generation injury distribution,2009,174,1,xiv; author reply xiv-xv,Aharonson-Daniel
Psychological correlates of battle and nonbattle injury among Operation Iraqi Freedom veterans,2009,174,3,224-231,Shaffer
The effects of deployment intensity on post-traumatic stress disorder: 2002-2006,2009,174,3,217-223,Shen
Air medical evacuations of soldiers for oral-facial disease and injuries 2005 Operations Enduring Freedom/Iraqi Freedom,2009,174,4,376-381,Mitchener
Guantanamo: ethics interrogation and forced feeding,2009,174,1,iv-xiii,Casscells
When the envelope pushes back: a combat aviator experiences barotrauma after descending with an ear block,2008,173,4,403-405,Henry
Understanding human behavior in times of war,2007,172,12 Suppl,7-10,Vetter
Thoughts on the humanitarian law in armed conflict: speech delivered at the closing ceremony of the 2005 International Course on the Law of Armed Conflict,2007,172,12 Suppl,2-4,Ocker
Humiliation: the lasting effect of torture,2007,172,12 Suppl,29-33,Vorbrüggen
The emergence of international terrorism and technological changes: have these changes made the Law of Armed Conflict obsolete?,2007,172,12 Suppl,22-25,Kaar
Treating war detainees and terror suspects: legal and ethical responsibilities of military physicians,2007,172,12 Suppl,15-21,Singh
Functioning and psychiatric symptoms among military men and women exposed to sexual stressors,2007,172,7,718-725,Gackstetter
Nonconventional uses of the rocket-propelled grenade and its consequences,2007,172,6,622-624,Rush
A decade after the Tokyo sarin attack: a review of neurological follow-up of the victims,2007,172,6,607-610,Schein
The impact of deactivation uncertainty workload and organizational constraints on reservists' psychological well-being and turnover intentions,2007,172,6,576-580,Stetz
Ocular diseases and nonbattle injuries seen at a tertiary care medical center during the Global War on Terrorism,2007,172,5,491-497,Ward
Comparison of three strategies for preventing hypothermia in critically injured casualties during aeromedical evacuation,2007,172,3,322-326,Bridges
Wound ballistics of injuries caused by handguns with different types of projectiles,2009,174,7,757-761,Blum
A comparison of injuries limited-duty days and injury risk factors in infantry artillery construction engineers and special forces soldiers,2009,174,7,702-708,Williams
The USS Cole bombing: analysis of pre-existing factors as predictors for development of post-traumatic stress or depressive disorders,2009,174,7,689-694,Simmer
Suicide prevention in the military,1970,135,6,500-501,Richman
Maxillofacial injuries: survey of 8746 cases,1970,135,6,483-486,Lilly
Diving physiology and decompression illness,1970,135,6,464-470,Merrill
Death in military police custody and confinement,1970,135,9,765-771,Reay
Marihuana associated psychosis in Vietnam,1970,135,7,571-573,Colbach
Skin sensitization potential of the riot control agents BBC DM CN and CS in guinea pigs,1970,135,7,552-556,Rothberg
Heat stress--a strategic military factor,1970,135,11,1045-1046,Shvartz
Coded system for computer retrieval of pathology diagnoses,1970,135,11,1028-1033,Cohen
Birth order as a patient variable in military psychiatry,1970,135,11,1001-1006,Herrell
Injuries of the penile and bulbous urethra,1970,135,4,289-292,Blumberg
Conversion hysteria versus malingering: a personal confession,1970,135,4,286-288,Liddon
A research concept for the interpretation of human missile wounds by the pathologist,1970,135,10,912-913,Finck
Trauma exposure branch of service and physical injury in relation to mental health among U.S. veterans returning from Iraq and Afghanistan,2009,174,8,773-778,Baker
Ocular toxicity of newer industrial metals,1970,135,12,1171-1174,Lauring
The bacterial contamination of indriven bone fragments associated with craniocerebral missile wounds in Vietnam,1970,135,12,1161-1165,Carey
The treatment of manic-related diseases with lithium carbonate,1970,135,3,199-202,Cavanagh
Alternobaric vertigo in military divers,1970,135,3,182-185,Vorosmarti
An inquiry into the nature of wounds resulting in killed in action in Vietnam,1970,135,1,8-13,Maughon
Alpha--antitrypsin deficiency: a case report,1969,134,13,1531-1534,Toledo
Composition C-4 induced seizures: a report of five cases,1969,134,13,1529-1530,Colbach
Prevention of childhood aspirin poisoning,1969,134,13,1522-1525,Scherz
Biomedical study of military performance at high terrestrial elevation,1969,134,13,1497-1507,Dusek
Analytic indication of the impracticability of incapacitating an attacking shark by exposure to waterborne drugs,1969,134,12,1450-1453,Baldridge
An incidence study of military personnel engaging in suicidal behavior,1969,134,12,1440-1444,Sawyer
The young veteran as a psychiatric patient,1969,134,12,1434-1439,Lumry
Combat plus twenty years. The effect of previous combat experience on psychiatric patients,1969,134,11,1348-1354,Fowler
Cold injury in man: a review of its etiology and discussion of its prediction,1969,134,11,1307-1316,Goldman
Aeromedical evaluation--a philosophy,1969,134,9,703-704,Albright
Suicide attempt with Azo Gantanol resulting in methemoglobinemia,1969,134,9,679-681,Fraser
Psychiatric management of combat reactions with emphasis on a reaction unique to Vietnam,1969,134,9,673-678,Johnson
Maxillofacial injuries sustained in the Vietnam conflict,1969,134,9,668-672,Lilly
Staff reactions to the readmission of psychiatric patients,1969,134,8,612-616,McNeil
The problem of drug abuse: alienation and the "alienist",1969,134,8,577-584,Miller
Vehicular suicidal ideation,1969,134,6,441-444,Hamburger
The effects of the riot control agent CS on visual acuity,1969,134,3,219-221,Rengstorff
Physiological costs of body armor,1969,134,3,204-210,Goldman
Shark attack: feeding or fighting?,1969,134,2,130-133,Williams
Serum uric acid level and military motivation,1969,134,2,124-126,Rasch
Marijuana: the drug and the problem,1969,134,2,104-110,Zunin
Childhood poisonings from medications: three prevention programs that worked,1968,133,11,911-913,Scherz
Wounding agents in Vietnam,1968,133,11,904-907,Jackson
Visual function in divers at 15 to 26 atmospheres pressure,1968,133,10,827-829,Campbell
Combat fatigue versus pseudo-combat fatigue in Vietnam,1968,133,10,823-826,Strange
A proposed reference shark,1968,133,8,654-662,Baldridge
A review of 139 suicidal gestures: discussion of some psychological implications and treatment techniques,1968,133,8,629-637,Newby
Hyperglycemic diabetic stupor: a spectrum of disorders,1968,133,7,538-542,Anderson
Military status and mental illness,1968,133,7,543-549,Gunderson
A method of relating physiology and military performance. A study of some effects of vapor barrier clothing in a hot climate,1968,133,6,458-470,Goldman
Suicides and attempted suicides in the Norwegian Armed Forces during peace time,1968,133,6,437-448,Engelstad
Suicidal population of a military psychiatric center. A review of ten years,1968,133,6,425-436,Hauschild
Dose-response relationship of crude cobra venom in the dog,1968,133,4,295-297,Ciuchta
Community mental health and resource service at a military installation,1968,133,3,215-222,Hayes
Vietnam missile wounds evaluated in 750 patients,1968,133,1,9-22,Rich
A comparative study of neuropsychiatric casualties in the United States Army and the Army of the Republic of Vietnam,1967,132,11,904-909,Bourne
Blunt head injuries incurred by Marine recruits in hand-to-hand combat (judo training),1967,132,10,803-808,Clark
I was in the middle of the atomic blast in Hiroshima,1967,132,9,741-746,Matsumoto
Performance of the Farnsworth lantern test as related to type and degree of color vision defect,1967,132,9,726-731,Laxar
Return-to-duty oriented group psychotherapy in an Army psychiatric treatment center,1967,132,9,716-721,Thomas
D-lysergic acid diethylamide (LSD-25): a survey of the literature,1967,132,9,667-673,Schwartz
Influence of elevation of origin rate of ascent and a physical conditioning program on symptoms of acute mountain sickness,1967,132,8,585-592,Hansen
Diver's speech in compressed-air atmosphere,1967,132,6,434-436,Fant
Medical defects that existed prior to entry into the armed forces: a review of 3767 cases,1967,132,6,430-433,Sgalitzer
The assessment of recruit aptitude for service in the Marine Corps,1967,132,5,347-353,Berry
Head injury and nervousness,1967,132,2,110-113,Lowry
Suicide the opaque act,1967,132,1,9-17,Eggertsen
Medical problems in human reliability programs,1967,132,1,40-43,Cooke
The wife of the alcoholic--villain or victim?,1966,131,11,1422-1430,Evans
Problems in evaluation of narcolepsy,1966,131,11,1418-1421,Schwartzberg
LSD warning,1966,131,10,1340-1341,Glew
Terminal velocity impacts into snow,1966,131,10,1290-1298,Snyder
Personal protection during the bombing of the Victoria BOQ,1966,131,10,1285-1289,Withers
American medicine as a military-political weapon,1966,131,10,1273-1277,Friedman
The ubiquitous aspirin tablet,1966,131,7,639-640,Brown
Some considerations of microwave hazards exposure criteria,1966,131,7,611-618,Palmisano
The Cornell Medical Index as a mental health survey instrument in the naval population,1966,131,7,605-610,Gunderson
The role of the physician as a communicator and data-analyst,1966,131,7,600-604,Bunge
Demographic factors in the incidence of mental illness,1966,131,5,429-433,Gunderson
Stress and adaptation as related to sensory/perceptual isolation research,1966,131,3,254-258,Shurley
A psychiatric approach to the sociopathic patient,1966,131,3,247-253,Glasner
Evaluation of a new combat conditioning course,1966,131,2,130-136,Brown
Near-drowning: its pathophysiology and treatment in man,1966,131,1,12-21,Griffin
Experience with 472 civilian penetrating wounds of the chest,1966,131,1,63-67,Sherman
Finger joint motion: a new rapid accurate method of measurement,1966,131,1,22-29,Schenker
Community psychiatry in a military setting,1965,130,12,1198-1202,Hitchcock
Alcohol and Poe,1965,130,11,1089-1091,Brown
A consideration of the biological effects of laser,1965,130,11,1069-1077,McCartney
Ergot poisoning with multisystem involvement,1965,130,11,1103-1106,Hemingway
The stockade revisited: psychiatry in a screening program,1965,130,10,980-985,Simon
Physical standards in allied and enemy armies during World War II,1965,130,,899-916,Wheeler
Decompression sickness and its medical management: A team approach to the study of aviator's neurocirculatory collapse,1965,130,,872-877,Holmstrom
Child abuse and injury,1965,130,,747-762,Cushman
Bedwetting and nailbiting in military recruits,1965,130,,786-787,Lowry
The air crash medical investigation team,1965,130,,683-686,Webster
English and American medico-legal investigation of doubtful deaths,1965,130,,669-673,Wenger
Identification in aviation pathology,1965,130,,653-661,Stevens
Aircraft accident pathology: A study in cooperation,1965,130,,578-585,Mason
Ballistic and forensic pathologic aspects of missile wounds. Conversion between AngloAmerican and metric system units,1965,130,,545-569,Finck
Hazards of military parachuting,1965,130,,512-521,Kiel
Toxicological aspects of missiles and nuclear submarine warfare,1965,130,,505-511,Baldridge
Psychological aspects of antarctic living,1965,130,,485-489,Nelson
Biographical and psychodiagnostic dimensions of behavioral adjustment to the military prison,1965,130,,480-484,Brodsky
Contact lenses and basic training in the U. S. Army,1965,130,,419-421,Rengstorff
The military potential for psychiatric research: A case in point,1965,130,,393-399,Eggersten
Problems associated with retirement from military service,1965,130,,382-385,Druss
Coins in the esophagus: A departure from conventional therapy,1965,130,,182-183,Aiken
Some pertinent court decisions in the field of legal medicine,1965,130,,187-188,Levin
No effect of lunar cycle on psychiatric admissions or emergency evaluations,2006,171,12,1239-1242,McLay
Prevalence of reported pain widespread pain and pain symmetry in veterans of the Persian Gulf War (1990-1991): the use of pain manikins in Persian Gulf War health research,2006,171,12,1181-1186,Lewis
Strategies for recognizing acute chemical-associated foodborne illness,2006,171,12,1174-1180,Belson
Changing the face of Abu Ghraib through mental health intervention: U.S. Army mental health team conducts debriefing with military policemen and Iraqi detainees,2006,171,12,1163-1166,Smith
The prevalence of temporomandibular disorders in war veterans with post-traumatic stress disorder,2006,171,11,1147-1149,Kovacević
Attrition of military enlistees with a medical waiver for myopia 1999-2001,2006,171,11,1137-1141,Krauss
Screening for postpartum depression in military women with the Postpartum Depression Screening Scale,2006,171,11,1100-1104,Beck
Effects of sociodemographic characteristics illness process and social support on the levels of perceived quality of life in veterans,2006,171,11,1083-1088,Aksu
Usefulness of temazepam and zaleplon to induce afternoon sleep,2006,171,10,998-1001,Simons
Cold-water immersion in a 22-year-old service member,2006,171,5,459-462,Harman
Safety profile of amateur kickboxing among military and civilian competitors,2006,171,5,443-447,Wood
Dissociation hardiness and performance in military cadets participating in survival training,2006,171,5,436-442,Morgan
Prevalence of adverse behaviors among young military conscripts in Taiwan,2006,171,4,301-305,Lin
Audibility of patient clinical alarms to hospital nursing personnel,2006,171,4,306-310,West
Effect of night vision goggles on performance of advanced life support skills by emergency personnel,2006,171,4,280-282,Shofer
Assessing risk propensity in American soldiers: preliminary reliability and validity of the Evaluation of Risks (EVAR) scale--English version,2006,171,3,233-239,Hoge
Suicidal and homicidal soldiers in deployment environments,2006,171,3,228-232,Johnson
The association between in-service sexual harassment and post-traumatic stress disorder among Department of Veterans Affairs disability applicants,2006,171,2,166-173,Polusny
Psychological adjustment during Army basic training,2006,171,2,157-160,Martin
Antidepressant usage in the Canadian Forces,2006,171,2,107-111,Gutschi
Accession standards for attention-deficit/hyperactivity disorder: a survival analysis of military recruits 1995-2000,2006,171,2,99-102,Krauss
Military hardiness as a buffer of psychological health on return from deployment,2006,171,2,93-98,Dolan
Predictors of aversive alcohol consequences in a military sample,2006,171,9,870-874,Fonseca
The Trauma Symptom Inventory: factors associated with invalid profiles in a sample of combat veterans with post-traumatic stress disorder,2006,171,9,857-860,Nye
Stress mental health and job performance among active duty military personnel: findings from the 2002 Department of Defense Health-Related Behaviors Survey,2006,171,9,849-856,Hourani
The effect of training of military skills on performance in cold environment,2006,171,8,757-761,Rintamaki
