Article Title,Year,Volume,Issue,Page Range,Author
Head injuries due to motorcycle accidents: crash helmets and alcoholism,1989,12,Suppl 1,458-464,Diemath
Traumatic middle cerebral artery aneurysm: case report and review of the literature,2007,30,3,263-7; discussion 267,Horiuchi
D-dimer as a predictor of progressive hemorrhagic injury in patients with traumatic brain injury: analysis of 194 cases,2010,33,3,359-65; discussion 365-6,Xu
Penetration injury of the pyramis caused by a kick from a racehorse,1994,17,3,217-219,Kanno
The potential application of gene therapy in the treatment of traumatic brain injury,2007,30,4,291-8; discussion 298,Yang
Interventions in polytrauma in the Kingdom of Saudi Arabia. A study of 310 polytraumatised patients,1989,12,Suppl 1,17-21,Beeko
Case report: surviving a tiger attack,2012,35,4,621-4; discussion 624,Westphal
Retrospective analysis of spinal missile injuries,2004,27,1,42-45,Gonul
Traumatic injuries to the craniovertebral junction: a review of rare events,2014,37,2,203-16; discussion 216,Debernardi
The future role of neurosurgery in the care of head injuries,1986,9,1-2,129-133,Jennett
The future role of neurosurgery in the care of spinal disorders,1986,9,1-2,89-98,Verbiest
Head injuries--the treatment of combined injuries of the anterior cranial fossa the nose and paranasal sinuses and the eyes,1989,12 Suppl 1,,81-87,Bröcheler
Multiple injuries in children,1989,12 Suppl 1,,59-62,Frowein
Incidence of spinal cord injury in the Federal Republic of Germany,1989,12 Suppl 1,,562-566,Frowein
Blunt injuries of the extracranial internal carotid artery,1989,12 Suppl 1,,514-518,Stolke
Multiple injuries: coma and fractures of the extremities,1989,12 Suppl 1,,51-54,Frowein
Neuropsychological results versus prognosis factors--64 patients with diffuse brain injuries,1989,12 Suppl 1,,474-476,Sichez
Coma and spinal injury,1989,12 Suppl 1,,47-50,Frowein
Cardiovascular and metabolic responses to severe head injury,1989,12 Suppl 1,,465-473,Grossman
Diffuse axonal injury in severe head trauma,1989,12 Suppl 1,,451-457,Kobayashi
Patients with severe head trauma who talk and deteriorate,1989,12 Suppl 1,,446-450,Kobayashi
Head injuries in elderly patients,1989,12 Suppl 1,,441-445,Pentland
The outcome of severe head injuries in children,1989,12 Suppl 1,,436-440,Watanabe
A prospective clinical and epidemiological study of head injuries in northern Italy: the commune of Ravenna,1989,12 Suppl 1,,429-435,Servadei
Multiple injuries: coma and abdominal injury,1989,12 Suppl 1,,42-46,Frowein
Hypermetabolic state following experimental head injury,1989,12 Suppl 1,,400-411,Nakamura
Study of those cases which showed rapid deterioration within a few hours after head injury--importance of follow-up CT scans at an early stage,1989,12 Suppl 1,,175-177,Yoshimizu
Footballs and the principle of intracranial compliance,1994,17,3,221-223,Moskopp
Traumatic tetraparesis in craniocervical dysplasia. Case report,1983,6,4,235-237,Krone
A meta-analysis of the effect of different neuroprotective drugs in management of patients with traumatic brain injury,2018,41,2,427-438,El Sayed
Severe head injury in very old patients: to treat or not to treat? Results of an online questionnaire for neurosurgeons,2017,41,1,183-187,Unterhofer
A population-based study of injuries to the brachial plexus and to the peripheral nerves of the shoulder girdle and upper limb in the Italian region Friuli Venezia Giulia,2018,41,2,519-523,Valent
Prototype screwdriver stopper to avoid intracranial penetration injury,2018,41,3,895-898,Asano
Prevalence of concomitant traumatic cranio-spinal injury: a systematic review and meta-analysis,2018,ePub,ePub,ePub,Demetriades
Complications of cranioplasty in relationship to traumatic brain injury: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Mezzini
Traumatic brain injury biomarkers in pediatric patients: a systematic review,2021,ePub,ePub,ePub,Teixeira
Severe brain injury in children aged 0-5 years in urban areas: the role of socio-economic development and parental responsibility,2023,46,1,e162,Sy
Fitness-to-drive after adult civilian traumatic brain injury: protocol for a systematic review and meta-analysis,2023,46,1,e324,Anghinah
Long-term survival after primary decompressive craniectomy for severe traumatic brain injury: an observational study from 1 to 17 years,2024,47,1,e51,Lee
