Article Title,Year,Volume,Issue,Page Range,Author
Multi-scale mechanics of traumatic brain injury: predicting axonal strains from head loads,2013,12,1,137-150,Kleiven
Mechanics of blast loading on the head models in the study of traumatic brain injury using experimental and computational approaches,2013,12,3,511-531,Ganpule
A computational model of blast loading on the human eye,2014,13,1,123-140,Bhardwaj
Head impact accelerations for brain strain-related responses in contact sports: a model-based investigation,2014,13,5,1121-1136,Zhao
Computational simulation of the mechanical response of brain tissue under blast loading,2014,14,3,459-472,Laksari
Effectiveness of eye armor during blast loading,2015,14,6,1227-1237,Bhardwaj
White matter tract-oriented deformation predicts traumatic axonal brain injury and reveals rotational direction-specific vulnerabilities,2014,14,4,877-896,Maltese
Brain strain uncertainty due to shape variation in and simplification of head angular velocity profiles,2016,16,2,449-461,Zhao
Injury risk prediction from computational simulations of ocular blast loading,2016,16,2,463-477,Stitzel
Firecracker eye exposure: experimental study and simulation,2017,16,4,1401-1411,Esposito
Development of a finite-element eye model to investigate retinal hemorrhages in shaken baby syndrome,2018,17,2,517-530,Raul
Lateral impacts correlate with falx cerebri displacement and corpus callosum trauma in sports-related concussions,2019,18,3,631-649,Grant
Evaluation of injury thresholds for predicting severe head injuries in vulnerable road users resulting from ground impact via detailed accident reconstructions,2020,ePub,ePub,ePub,Davidsson
Comparing FE human body model rib geometry to population data,2020,ePub,ePub,ePub,Wang
Mechanisms and variances of rotation-induced brain injury: a parametric investigation between head kinematics and brain strain,2020,ePub,ePub,ePub,Mao
An anatomically detailed and personalizable head injury model: significance of brain and white matter tract morphological variability on strain,2020,ePub,ePub,ePub,Kleiven
Sensitivity of material model parameters on finite element models of infant head impacts,2021,ePub,ePub,ePub,Brooks
