Article Title,Year,Volume,Issue,Page Range,Author
Non-pharmacological means to prevent fractures among older adults,2005,37,4,303-310,Parkkari
The risks and benefits of antidepressant treatment for youth depression,2005,37,6,404-412,Brent
Serotonin in early onset male alcoholics with violent behaviour,1990,22,5,327-331,Linnoila
Suicides in the young: an increasing medical problem,1991,23,5,479-480,Aro
Attempted suicides: how should they be managed and suicide prevented?,1992,24,1,7-8,Suokas
A translational bridge between mouse and human models of learned safety,2010,42,2,115-122,Hirsch
Brain-derived neurotrophic factor and suicide pathogenesis,2010,42,2,87-96,Dwivedi
Monoamine oxidase and behaviour,1995,27,4,431-432,Brunner
Depression and suicide,1995,27,2,145-146,Henriksson
Alcohol and overall health outcomes,1996,28,5,381-384,Poikolainen
Alcohol abuse and brain infarction,1990,22,5,347-352,Kaste
Acute withdrawal and chronic alcohol effects in man: event-related potential and quantitative EEG techniques,1990,22,5,333-339,Noldy
Poor prognosis of depression in elderly people: causes and actions,2000,32,4,252-256,Baldwin
Relation of aromatase gene polymorphism and hormone replacement therapy to serum estradiol levels bone mineral density and fracture risk in early postmenopausal women,2003,35,4,282-288,Salmen
Molecular genetics in the analysis of suicide,2003,35,3,191-196,Souery
Relation of estrogen receptor-alpha gene polymorphism and hormone replacement therapy to fall risk and muscle strength in early postmenopausal women,2002,34,1,64-72,Salmen
Stress and alcohol drinking,2004,36,8,596-605,Sillaber
Assisted suicide and euthanasia: experiences from The Netherlands,1993,25,1,5-9,Diekstra
The efficacy of cognitive behavioural therapy and advocacy interventions for women who have experienced intimate partner violence: A systematic review and meta-analysis,2014,46,8,567-586,Gilchrist
Exercise physiology: health indicators and cardiovascular risk factors during childhood and adolescence,1989,21,3,199-202,Rutenfranz
Changes in alcohol consumption and mortality in aged Finnish men,1989,21,3,245-246,Kivela
Brown fat activity deepens depression: true or false?,2015,47,7,527-529,Partonen
Cannabinoids: medical implications,2016,48,3,128-141,Schrot
Clinicians and individuals with acquired brain injury perspectives about factors that influence mobility: creating a core set of mobility domains among individuals with acquired brain injury,2021,53,1,2365-2379,Auger
Analysis of hospital costs by morbidity group for patients with severe mental illness,2022,54,1,858-866,Caballer-Tarazona
Men's experience of perpetrating intimate partner violence following disclosure of HIV status by their seropositive female intimate partners: a qualitative study,2022,54,1,1126-1139,Apiribu
The correlation between physical and emotional stabilities: a cross-sectional observational preliminary study,2022,54,1,1678-1685,Shuper Engelhard
The changing epidemiology of opioid overdose in Baltimore Maryland 2012-2017: insights from emergency medical services,2022,54,1,1738-1748,Latkin
Addressing adolescent substance use with a public health prevention framework: the case for harm reduction,2022,54,1,2123-2136,Bagley
U.S. Military veterans and the opioid overdose crisis: a review of risk factors and prevention efforts,2022,54,1,1826-1838,Britton
Cannabis-impaired driving: ethical considerations for the primary care practitioner,2023,55,1,24-33,Filion
Medication risk checklist for older adults (LOTTA) - development and validation of a self-assessment tool,2023,55,2,e2287707,Puustinen
Workplace violence inflicted by patients or their family members/visitors and its relationship with suicidal ideation among undergraduate medical students during clinical training in China,2023,55,2,e2295027,Yang
Exploring trends in benzodiazepine-positive fatal drug overdoses in Tennessee 2019-2021,2023,55,2,e2287194,Mukhopadhyay
Catastrophic injuries and exertional medical events in lacrosse among youth high school and collegiate athletes: longitudinal surveillance over four decades (1982-2020),2024,56,1,e2311223,Cantu
