Article Title,Year,Volume,Issue,Page Range,Author
The Impact of Agenda Conflict on Policy Formulation and Implementation: The Case of Gun Control,1995,55,4,341-347,Vizzard
Risk assessment in the policy-making process: environmental health and safety protection,1983,43,2,137-145,Regens
The National Highway Traffic Safety Administration: Evidence Contrary to Pruitt's Characterizations,1980,40,3,294-296,Robertson
Federal Authority vs. State Autonomy: The Supreme Court's Role Revisited,1999,59,2,97-99,Jensen
Public-Value Failure: When Efficient Markets May Not Do,2002,62,2,145-161,Bozeman
Equity at the Intersection: Public Administration and the Study of Gender,2009,69,3,383-386,Bearfield
From “Need to Know” to “Need to Share”: Tangled Problems Information Boundaries and the Building of Public Sector Knowledge Networks,2009,69,3,392-402,Dawes
Reframing Democracy: Governance Civic Agency and Politics,2005,65,5,536-546,Boyte
The Terror that Failed: Public Opinion in the Aftermath of the Bombing in Oklahoma City,2000,60,3,201-210,Lewis
A Portrait of Public Administration in India: Challenges of Governance in the World’s Largest Democracy,2008,68,6,1158-1161,Soni
Administrative Failure and the International NGO Response to Hurricane Katrina,2007,67,,160-170,Eikenberry
Democratic Governance and the Role of the Police,2008,68,3,581-584,Jones
Fred W. Riggs: Vanishing Greatest American…,2008,68,6,979-980,Jones
Learning from the Katrina Crisis: A Global and International Perspective with Implications for Future Crisis Management,2007,67,,149-159,Farazmand
Louisiana’s Ethical Culture and Its Effect on the Administrative Failures Following Katrina,2007,67,,57-63,Jurkiewicz
Managing Disasters: The Role of Local Government,2007,67,,114-124,Col
Managing Emotional Intelligence in U.S. Cities: A Study of Social Skills among Public Managers,2008,68,4,742-758,Berman
Politics and the Limits of a Science of Governance: Some Reflections on the Thought of Bernard Crick,2007,67,4,768-779,Spicer
Portraying the Nature of Corruption Using an Explorative Case Study Design,2008,68,4,640-653,De Graaf
Prime Minister Yitzhak Rabin against the Settlers: A Stakeholder Analysis,2007,67,2,302-314,Drori
Reaching for the Philosopher’s Stone: Contingent Coordination and the Military’s Response to Hurricane Katrina,2007,67,,94-106,Morris
The Challenge of Strengthening Nonprofits and Civil Society,2008,68,,S132-S145,Smith
The Strategic Use of Information Technology by Nonprofit Organizations: Increasing Capacity and Untapped Potential,2007,67,3,474-487,Saxton
Where Federalism Didn’t Fail,2007,67,,36-47,Derthick
Write the Rules and Win: Understanding Citizen Participation Game Dynamics,2007,67,6,1067-1076,Stewart
What Reality‐Based Policing Television Series Don't Show You,2009,69,6,1176-1178,Jones
Are State Marriage Initiatives Having an Effect? An Initial Exploration of the Impact on Divorce and Childhood Poverty Rates,2009,69,5,846-854,Ford
Societal Response to Hazards and Major Hazard Events: Comparing Natural and Technological Hazards,1985,45,,7,Kasperson
Mandates and management challenges in the trenches: an intergovernmental perspective on homeland security,2006,66,4,522-536,MacManus
Organizing the federal system for homeland security: problems issues and dilemmas,2002,62,s1,44-57,Wise
War narratives: framing our understanding of the war on terror,2006,66,4,554-568,Callahan
Will more Black cops matter? Officer race and police-involved homicides of Black citizens,2017,77,2,206-216,Nicholson-Crotty
Toward an analytical framework for the study of race and police violence,2017,77,2,242-250,Rivera
Disaster resiliency of U.S. local governments: insights to strengthen local response and recovery from the COVID-19 pandemic,2020,ePub,ePub,ePub,Dzigbede
