Article Title,Year,Volume,Issue,Page Range,Author
Prenatal Methyl Mercury exposure from fish consumption and child development: A review of evidence and perspectives from the Seychelles Child Development Study,2006,27,6,1106-1109,Cox
Our recent experiences with sarin poisoning cases in Japan and pesticide users with references to some selected chemicals,2006,28,2,364-373,Yokoyama
Effects of low level styrene exposure on psychological performance in FRP boat laminating workers,1992,13,3,551-556,Murata
The Relation of Environmental Contaminants Exposure to Behavioral Indicators in Inuit Preschoolers in Arctic Quebec,2010,31,1,17-25,Dewailly
Peaceful Use of Disastrous Neurotoxicants,2010,31,5,608-620,Brodsky
Memantine prevents MDMA-induced neurotoxicity,2008,29,1,179-183,Chipana
A neurobehavioral study of current and former welders exposed to manganese,2008,29,1,48-59,Ellingsen
Latency: an important consideration in gulf war syndrome,2007,28,5,1043-4; author reply 1044-5,Barach
A study of cognitive functions in methyl-iso-cyanate victims one year after bhopal accident,1997,18,2,381-386,Misra
The nervous system effects of occupational exposure on workers in a South African manganese smelter,2003,24,6,885-894,London
Nervous system effects of occupational manganese exposure on South African manganese mineworkers,2003,24,4-5,649-656,Myers
Analysis of data on delayed development from the 1971-72 outbreak of methylmercury poisoning in Iraq: assessment of influential points,1995,16,4,727-730,Cox
Biochemical and toxicological evidence of neurological effects of pesticides: the example of parkinson's disease,2011,32,4,383-391,Colosio
Aftermath of a chemical spill: psychological and physiological sequelae,1994,15,3,723-729,Mergler
Excitatory neurotoxins as food additives: an evaluation of risk,1981,2,1,163-192,Olney
Worksite behavioral research. Results sensitive methods test batteries and the transition from laboratory data to human health,1990,11,4,627-717,Anger
Association of biochemical and subjective indicators of drinking habits with performance on different neurobehavioral tasks,1998,19,4-5,713-720,Willer
The impact of solvent mixtures on neurobehavioral performance: conclusions from epidemiological data,2008,29,3,349-360,Meyer-Baron
Fetal exposure to propoxur and abnormal child neurodevelopment at 2 years of age,2012,33,4,669-675,Delaney-Black
Torvis oculis: Occupational roots of behavioral neurotoxicology in the last two centuries and beyond,2012,33,4,652-659,Lucchini
Inhalation health risks of manganese: an EPA perspective,1999,20,2-3,511-518,Davis
A brief history of the neurobehavioral toxicity of manganese: some unanswered questions,1999,20,2-3,499-507,McMillan
Manganese neurotoxicity: a mechanistic hypothesis,1999,20,2-3,489-497,Verity
Animal models of manganese's neurotoxicity,1999,20,2-3,415-432,Newland
Peripheral biomarkers and exposure to manganese,1999,20,2-3,401-406,Smargiassi
Effects from environmental Mn exposures: a review of the evidence from non-occupational exposure studies,1999,20,2-3,379-397,Hudnell
Neuropsychiatric effects of manganese on mood,1999,20,2-3,367-378,Mergler
Quantification of neuromotor function for detection of the effects of manganese,1999,20,2-3,355-366,Mergler
Manganese neurotoxicity a continuum of dysfunction: results from a community based study,1999,20,2-3,327-342,Mergler
Using epidemiology and neurotoxicology to reduce risks to young workers,2012,33,4,817-822,Rohlman
Behavioral effects of occupational exposure to organophosphorous pesticides in female greenhouse planting workers,1999,20,5,819-826,Bazylewicz-Walczak
Pesticide neurotoxicity in Europe: real risks and perceived risks,2000,21,1-2,219-221,Ray
Pesticides and susceptible populations: people with butyrylcholinesterase genetic variants may be at risk,2000,21,1-2,113-126,Lockridge
Vulnerability to pesticide neurotoxicity is a lifetime issue,2000,21,1-2,67-73,Weiss
Neonatal exposure to neurotoxic pesticides increases adult susceptibility: a review of current findings,2000,21,1-2,37-47,Eriksson
Chronic solvent-induced encephalopathy: European consensus of neuropsychological assessment. Characteristics and guidelines,2012,33,4,710-726,Akila
Manganese exposure and cognitive deficits: A growing concern for manganese neurotoxicity,2012,33,4,872-880,Mergler
Organophosphate-induced brain damage: Mechanisms neuropsychiatric and neurological consequences and potential therapeutic strategies,2012,33,3,391-400,Chen
Lifestyle behaviors associated with exposures to endocrine disruptors,2012,33,6,1427-1433,Martina
Neurobehavioral performance in human volunteers during inhalation exposure to the unpleasant local irritant cyclohexylamine,2012,33,5,1180-1187,Falkenstein
Another fundamental error in "What is the meaning of non-linear dose-response relationships between blood lead concentrations and IQ?" became obvious in the authors' response to comments,2007,28,3,705-6; author reply 706,Bergdahl
Cognitive function in a cohort of Danish steel workers,2007,28,2,328-335,Blond
Parental effects on children's neurobehavioral function,2007,28,2,426-431,Cho
Neurobehavioral performance of adult and adolescent agricultural workers,2007,28,2,374-380,Rohlman
Effects of sarin and cyclosarin exposure during the 1991 Gulf War on neurobehavioral functioning in US army veterans,2006,27,6,931-939,White
Visual search and eye movements in patients with chronic solvent-induced toxic encephalopathy,2006,27,6,1013-1023,Kaukiainen
Effects of synthetic cathinones contained in "bath salts" on motor behavior and a functional observational battery in mice,2012,33,5,1305-1313,Wiley
Central nervous system damage due to acute paraquat poisoning: A neuroimaging study with 3.0T MRI,2012,33,5,1330-1337,Wu
Exposure to nerve agents: From status epilepticus to neuroinflammation brain damage neurogenesis and epilepsy,2012,33,6,1476-1490,de Araujo Furtado
Exposure to metals during pregnancy and neuropsychological development at the age of 4 years,2014,40,,16-22,Sunyer
Elevated manganese exposure and school-aged children's behavior: A gender-stratified analysis,2013,45,,293-300,Mergler
Neurodevelopmental effects in children associated with exposure to organophosphate pesticides: A systematic review,2013,39,,158-168,Ryan
Hospital-based surveillance for acute pesticide poisoning caused by neurotoxic and other pesticides in Tanzania,2014,45,,318-326,London
Communicating pesticide neurotoxicity research findings and risks to decision-makers and the public,2014,45,,327-337,Rother
Switching attention--additional aspects for the analysis,2000,21,5,795-804,Seeber
Choice of approaches in developing novel medical countermeasures for nerve agent poisoning,2014,44,,27-38,Aas
Association between pesticide exposure and suicide rates in Brazil,2014,45,,355-362,Fassa
Occupational exposure to pesticides nicotine and minor psychiatric disorders among tobacco farmers in southern Brazil,2014,45,,347-354,Fassa
A behavioral examination of workers exposed to carbon disulfide,1983,4,1,67-77,Lee
Behavioral measures of neurotoxicity,1989,10,2,271-295,Cory-Slechta
Novel clinical grading of delayed neurologic sequelae after carbon monoxide poisoning and factors associated with outcome,2015,48,,35-43,Kushimoto
Is rivastigmine safe as pretreatment against nerve agents poisoning? A pharmacological physiological and cognitive assessment in healthy young adult volunteers,2015,49,,36-44,Brandeis
Prenatal exposure to the organophosphate pesticide chlorpyrifos and childhood tremor,2015,51,,80-86,Rauh
Factors associated with the onset and progression of neurotrauma: a systematic review of systematic reviews and meta-analyses,2016,61,,234-241,Macdonald
Neurobehavioral effects of exposure to propionic acid revisited: does psychosocial stress interfere with distractive effects in volunteers?,2016,55,,102-111,Golka
Solvent exposure and cognitive function in automotive technicians,2016,57,,22-30,Eisen
The organic mercury compounds methylmercury and ethylmercury inhibited ciliary movement of ventricular ependymal cells in the mouse brain around the concentrations reported for human poisoning,2016,57,,69-74,Yoshida
Exposure to depleted uranium during development affects neuronal differentiation in the hippocampal dentate gyrus and induces depressive-like behavior in offspring,2016,57,,153-162,Ibanez
Prenatal phthalate exposures and child temperament at 12 and 24 months,2017,62,,248-257,Engel
Behavioral intoxication following voluntary oral ingestion of tetramethylenedisulfotetramine: dose-dependent onset severity survival and recovery,2017,63,,21-32,Rice
Neuropsychological effects of occupational exposure to polychlorinated biphenyls,2017,63,,106-119,Willmes
Mechanism of Rhinella icterica (Spix 1824) toad poisoning using in vitro neurobiological preparations,2018,65,,264-271,Arantes
Neurotoxicity of carbon monoxide targets caudate-mediated dopaminergic system,2018,65,,272-279,Chang
Development of neuropathology following soman poisoning and medical countermeasures,2018,65,,144-165,Aas
Residential exposure to urban traffic is associated with the poorer neurobehavioral health of Ecuadorian schoolchildren,2019,73,,31-39,Weigel
Peripheral polyneuropathy after acute methanol poisoning: six-year prospective cohort study,2020,ePub,ePub,ePub,Zakharov
Neuropsychiatric sequelae of acute carbon monoxide poisoning: the predictive role of neuron specific enolase and glial fibrillary acidic protein,2021,ePub,ePub,ePub,Abdel Salam
Methyl mercury exposure and poisoning at Niigata Japan,2020,81,,358-359,Myers
Clinical significance of fractional anisotropy in cerebral white matter regional vulnerability caused by carbon monoxide poisoning: a systematic review and meta-analysis,2023,ePub,ePub,ePub,Nouchi
The role of carbon monoxide in aerotoxic syndrome,2023,ePub,ePub,ePub,Hageman
