Article Title,Year,Volume,Issue,Page Range,Author
Snakebites are associated with poverty weather fluctuations and El Niño,2015,1,8,e1500249,Gutiérrez
Hazard potential of volcanic flank collapses raised by new megatsunami evidence,2015,1,9,e1500456,Ramalho
Adding up the odds-nitric oxide signaling underlies the decision to flee and post-conflict depression of aggression,2015,1,2,e1500060,Stevenson
Crowdsourced earthquake early warning,2015,1,3,e1500036,Minson
Earthquake detection through computationally efficient similarity search,2015,1,11,e1501057,Beroza
MyShake: a smartphone seismic network for earthquake early warning and beyond,2016,2,2,e1501055,Allen
Lost in transportation: information measures and cognitive limits in multilayer navigation,2016,2,2,e1500445,Barthélemy
Women's connectivity in extreme networks,2016,2,6,e1501742,Horgan
Anthropocene rockfalls travel farther than prehistoric predecessors,2016,2,9,e1600969,Borella
Consensus and experience trump leadership suppressing individual personality during social foraging,2016,2,9,e1600892,McDonald
How will induced seismicity in Oklahoma respond to decreased saltwater injection rates?,2016,2,11,e1601542,Zoback
Increasing probability of mortality during Indian heat waves,2017,3,6,e1700066,AghaKouchak
Explaining opposition to refugee resettlement: the role of NIMBYism and perceived threats,2017,3,9,e1700812,Ferwerda
Risk preference shares the psychometric structure of major psychological traits,2017,3,10,e1701381,Hertwig
Tsunamis in the geological record: making waves with a cautionary tale from the Mediterranean,2017,3,10,e1700485,Marriner
Seismic potential of weak near-surface faults revealed at plate tectonic slip rates,2017,3,11,e1701269,Ikari
Spatial and temporal seismic velocity changes on Kyushu Island during the 2016 Kumamoto earthquake,2017,3,11,e1700813,Tsuji
Induced seismicity provides insight into why earthquake ruptures stop,2017,3,12,eaap7528,Cappa
Resilience and efficiency in transportation networks,2017,3,12,e1701079,Keisler
Foot force models of crowd dynamics on a wobbly bridge,2017,3,11,e1701512,Jeter
Trends and fluctuations in the severity of interstate wars,2018,4,2,eaao3580,Clauset
Mechanism of the 2015 volcanic tsunami earthquake near Torishima Japan,2018,4,4,eaao0219,Satake
The limits of earthquake early warning: timeliness of ground motion estimates,2018,4,3,eaaq0504,Minson
Using Internet search data to examine the relationship between anti-Muslim and pro-ISIS sentiment in U.S. counties,2018,4,6,eaao5948,Bail
Seeing slavery in seafood supply chains,2018,4,7,e1701833,Nakamura
A physics-based earthquake simulator replicates seismic hazard statistics across California,2018,4,8,eaau0688,Jordan
Tracking the weight of Hurricane Harvey's stormwater using GPS data,2018,4,9,eaau2477,Burgmann
Quantifying the Holocaust: hyperintense kill rates during the Nazi genocide,2019,5,1,eaau7292,Stone
Media exposure to mass violence events can fuel a cycle of distress,2019,5,4,eaav3502,Silver
Individual solutions to shared problems create a modern tragedy of the commons,2019,5,4,eaau7296,Gross
Do transportation network companies decrease or increase congestion?,2019,5,5,eaau2670,Chen
Increasing mitigation ambition to meet the Paris Agreement's temperature goal avoids substantial heat-related mortality in U.S. cities,2019,5,6,eaau4373,Ebi
North American April tornado occurrences linked to global sea surface temperature anomalies,2019,5,8,eaaw9950,Lee
A common neural signature of brain injury in concussion and subconcussion,2019,5,8,eaau3460,Bazarian
Police violence and the health of black infants,2019,5,12,eaax7894,Legewie
Folk standards of sound judgment: rationality versus reasonableness,2020,6,2,eaaz0289,Grossmann
The 22 December 2018 tsunami from flank collapse of Anak Krakatau volcano during eruption,2020,6,3,eaaz1377,Rivera
Goldilocks conditions required for earthquakes to trigger basaltic eruptions: evidence from the 2015 Ambrym eruption,2020,6,14,eaaz5261,Hamling
RETRACTION of the research article: "Police violence and the health of black infants",2019,5,12,eaba5491,
When floods hit the road: resilience to flood-related traffic disruption in the San Francisco Bay Area and beyond,2020,6,32,eaba2423,Suckale
Target switch of centipede toxins for antagonistic switch,2020,6,32,eabb5734,Wang
Political storms: Emergent partisan skepticism of hurricane risks,2020,6,37,e7906,Long
Deconstructing laws of accessibility and facility distribution in cities,2020,6,37,e4112,González
Neurotoxic peptides from the venom of the giant Australian stinging tree,2020,6,38,e8828,Vetter
ADHD financial distress and suicide in adulthood: a population study,2020,6,40,e1551,Beauchaine
Spatially coherent regional changes in seasonal extreme streamflow events in the United States and Canada since 1950,2020,6,49,eaba5939,Magilligan
Nonreplicable publications are cited more than replicable ones,2021,7,21,eabd1705,Serra-Garcia
Ignitions explain more than temperature or precipitation in driving Santa Ana wind fires,2021,7,30,e2262,Keeley
Predicting non-state terrorism worldwide,2021,7,31,e4778,Bender
Dynamic earthquake triggering response tracks evolving unrest at Sierra Negra volcano Galápagos Islands,2021,7,39,eabh0894,McCloskey
Heterogeneity in cognitive disability after a major disaster: a natural experiment study,2021,7,40,eabj2610,Kawachi
Computational modeling investigation of pulsed high peak power microwaves and the potential for traumatic brain injury,2021,7,44,eabd8405,Dagro
Sniffing the human body volatile hexadecanal blocks aggression in men but triggers aggression in women,2021,7,47,eabg1530,Rozenkrantz
Scaling of mortality in 742 metropolitan areas of the Americas,2021,7,50,eabl6325,Miranda
A unified perspective of seismicity and fault coupling along the San Andreas Fault,2022,8,8,eabk1167,Lapusta
A framework for research on recurrent acute disasters,2022,8,10,eabk2458,Pickett
U.S. fires became larger more frequent and more widespread in the 2000s,2022,8,11,eabc0020,Balch
Climate change increases risk of extreme rainfall following wildfire in the western United States,2022,8,13,eabm0320,Touma
Toward improved urban earthquake monitoring through deep-learning-based noise suppression,2022,8,15,eabl3564,Zhao
If you rise I fall: equality is prevented by the misperception that it harms advantaged groups,2022,8,18,eabm2385,Jacoby-Senghor
Forecasting mechanical failure and the 26 June 2018 eruption of Sierra Negra Volcano Galápagos Ecuador,2022,8,22,eabm4261,Gregg
The effect of mating market dynamics on partner preference and relationship quality among Himba pastoralists,2022,8,18,eabm5629,Prall
On the semantic representation of risk,2022,8,27,eabm1883,Mata
Slamming dynamics of diving and its implications for diving-related injuries,2022,8,30,eabo5888,Chang
Tracking and classifying Amazon fire events in near real time,2022,8,30,eabd2713,Chen
A neurogenetic mechanism of experience-dependent suppression of aggression,2022,8,36,eabg3203,Asahina
Indigenous fire management and cross-scale fire-climate relationships in the Southwest United States from 1500 to 1900 CE,2022,8,49,eabq3221,Swetnam
Exposure to gun violence among the population of Chicago community violence interventionists,2022,8,51,eabq7027,Hureau
Social bonds are related to health behaviors and positive well-being globally,2023,9,2,eadd3715,Newson
A global assessment of the impact of violence on lifetime uncertainty,2023,9,5,eadd9038,Aburto
Increased U.S. coastal hurricane risk under climate change,2023,9,14,eadf0259,Balaguru
Unemployment and underemployment are causes of suicide,2023,9,28,eadg3758,Hickie
Short-term excess mortality following tropical cyclones in the United States,2023,9,33,eadg6633,Ezzati
Editor's note and erratum for the research article: "Unemployment and underemployment are causes of suicide",2023,9,33,eadj9995,The editors
Building water resilience in the face of cascading wildfire risks,2023,9,37,eadf9534,Belongia
Social vulnerability of the people exposed to wildfires in U.S. West Coast states,2023,9,38,eadh4615,Radeloff
A multifault earthquake threat for the Seattle metropolitan region revealed by mass tree mortality,2023,9,39,eadh4973,King
The illusory end of stop and frisk in Chicago?,2023,9,39,eadh3017,Kronick
Low-intensity fires mitigate the risk of high-intensity wildfires in California's forests,2023,9,45,eadi4123,Wu
School shootings increase NRA donations,2023,9,51,eadi7545,Roemer
Effecting change in the aftermath of school shootings,2023,9,51,eadn2625,Bartos
