Article Title,Year,Volume,Issue,Page Range,Author
Defending the Old South: The Myth of the Lost Cause and Political Immorality in Florida 1865–1968,2009,71,1,79-92,Weitz
The 1948 Massacre at Deir Yassin Revisited,2001,63,2,309-334,Hogan
“He‐men Could Talk to He‐men in He‐man Language”: Lumberjack Work Culture in Maine and Minnesota 1840–1940,2008,70,4,697-715,Tomczik
Carpetbaggers Reprobates and Liars: Federal Judges and the Utah War (1857–58),2008,70,2,209-238,Alexander
Cultures of Suicide?: Suicide Verdicts and the“Community”in Thirteenth‐and Fourteenth‐Century England,2007,69,3,427-449,Butler
Genocide and Ethnic Cleansing? The Fate of Russian“Aliens and Enemies”in the Finnish Civil War in 1918,2007,69,2,254-274,Loima
Manliness and the“Morality of Field Sports”: E. A. Freeman and Anthony Trollope 1869–71,2008,70,1,1-29,Boddice
The NAACP Black Power and the African American Freedom Struggle 1966–1969,2007,69,1,49-82,Hall
Thomas Jefferson's Nationalist Vision of New England and the War of 1812,2007,69,1,1-35,Scherr
Personal Occupations: Women's Responses to U.S. Military Occupations in Latin America,2010,72,3,568-598,McPherson
Demonstrations and Lamentations: Urban and Rural Responses to War in Russia in 1914,2009,71,3,555-575,Moore
