Article Title,Year,Volume,Issue,Page Range,Author
Identifying older drivers at risk of traffic violations by using a driving simulator: a 3-year longitudinal study,2005,59,1,97-100,Lee
Driving and community mobility,2005,59,6,666-670,Stav
Validity of the Cognitive Behavioral Driver's Inventory in predicting driving outcome,2006,60,4,420-427,Bouillon
Driving evaluation practices of clinicians working in the United States and Canada,2006,60,4,428-434,Man-Son-Hing
The role of occupational therapy in disaster preparedness response and recovery,2006,60,6,642-649,McColl
Validation of a driving simulator by measuring the visual attention skill of older adult drivers,2003,57,3,324-328,Lee
Playgrounds for the mentally retarded,1974,28,8,474-477,Smiley
Occupational therapy assessment of open-road driving performance: validity of directed and self-directed navigational instructional components,2004,58,3,279-286,Wood
Driving after cerebral damage: a model with implications for evaluation,1992,46,4,324-332,Galski
Off-road driving evaluations for persons with cerebral injury: a factor analytic study of predriver and simulator testing,1997,51,5,352-359,Galski
Assessing the driving potential of the handicapped,1978,32,1,41-46,Gurgold
Physical abuse of preschoolers: identification and intervention through occupational therapy,1995,49,3,235-243,Davidson
Evidence-based perspective on the effect of automobile-related modifications on the driving ability performance and safety of older adults,2008,62,2,173-186,Arbesman
Estimates of driving abilities and skills in different conditions,1998,52,4,268-275,Galski
Person-vehicle-environment interactions predicting crash-related injury among older drivers,2008,62,5,580-587,Classen
AOTA's societal statement on youth violence,2008,62,6,709-710,Goertz
Awareness of driving ability in senior drivers with neurological conditions,2009,63,2,146-150,Clemson
Using social judgment theory to study occupational therapists' use of information when making driver licensing recommendations for older and functionally impaired adults,2007,61,5,493-502,Unsworth
Predicting fitness to drive using the visual recognition slide test (USyd),2008,62,2,187-197,Bundy
Critical review and analysis of the impact of the physical infrastructure on the driving ability performance and safety of older adults,2008,62,2,159-172,Bohr
Review of the evidence related to older adult community mobility and driver licensure policies,2008,62,2,149-158,Stav
Evidence-based and occupational perspective of effective interventions for older clients that remediate or support improved driving performance,2008,62,2,136-148,Hunt
Background and methodology of the older driver evidence-based systematic literature review,2008,62,2,130-135,Arbesman
Occupational therapy services for individuals who have experienced domestic violence (statement),2007,61,6,704-709,Underwood
Self-abusive behavior in the mentally retarded,1974,28,2,94-98,Lemke
Occupational therapy and child abuse,1975,29,7,412-417,Colman
Letters: Architectural barriers,1976,30,3,193,Spitz
Traumatic brain injury and driving assessment: an evidence-based literature review,2009,63,5,580-591,McCarthy
Reduction of self-injurious behavior using sensory integrative techniques,1981,35,3,167-172,Bright
Assessment and training of brain-damaged drivers,1983,37,11,754-760,Jones
Assessing the driving potential of cerebral vascular accident patients,1983,37,7,474-478,Quigley
Brief or new: egress during fire--wheelchair exiting in an emergency,1984,38,8,541-542,Schroeder
Developmental play ages of physically abused and nonabused children,1986,40,10,691-695,Howard
Tumble Forms Car Seat discontinued,1987,41,8,537,Bolcik
Vehicular transport safety for the child with disabilities,1987,41,1,35-42,Shaw
Safe transportation for children with disabilities,1989,43,1,31-36,Bull
Child abuse as an antecedent of multiple personality disorder,1990,44,11,978-983,Baldwin
Childhood sexual abuse and multiple personality disorder: emotional sequelae of caretakers,1990,44,11,967-969,Fike
An assessment of measures to predict the outcome of driving evaluations in patients with cerebral damage,1990,44,8,709-713,Galski
Occupational therapy intervention for an adult with depression and suicidal tendencies,1991,45,9,845-848,Custer
Ethical dilemmas in driver reeducation,1991,45,6,517-522,Cook
Aging and the human nervous system,1974,28,1,16-21,Hasselkus
Relationships between perceptual responses and accident patterns in children: a pilot study,1976,30,8,498-501,Tower
Planning playgrounds for children with disabilities,1988,42,10,653-657,Stout
Factors affecting return to work after hand injury,1983,37,3,189-194,Bear-Lehman
A survey of transportation services for children with disabilities,1993,47,9,804-810,Bull
Prediction of behind-the-wheel driving performance in patients with cerebral brain damage: a discriminant function analysis,1993,47,5,391-396,Galski
Falls and fear of falling among elderly persons living in the community: occupational therapy interventions,1991,45,2,119-122,Howland
The contemporary meaning of work,1967,21,1,34-38,Blount
An evaluation procedure for children 6-10 years of age,1967,21,2,64-69,Llorens
The aggression potential of two types of objects when used with aggressive children,1954,8,4,165-70; passim,Goodrich
Industrial accident cases and the community rehabilitation center,1955,9,5 Part II,252-254,Allan
The visual-motor function,1958,12,3,130-138,Ayres
Activity programming for the aggressive child,1960,14,,223-226,Maeda
The influence of vision on the performance of a motor act,1965,19,,202-204,Robison
Upper-limb kinematics of the presumed-to-be-unaffected side after brain injury,2008,62,1,46-50,Nakamura
Establishing criterion validity of the Useful Field of View assessment and Stroke Drivers' Screening Assessment: comparison to the result of on-road assessment,2010,64,1,114-122,Crotty
Habitus and the embodiment of disability through lifestyle,2005,59,5,507-515,Thibodaux
Interrater reliability and discriminant validity of the deductive reasoning test,2004,58,1,104-108,Goverover
Posttraumatic stress disorder and traumatic hand injuries: a neuro-occupational view,2002,56,5,527-537,Lohman
Assessment of driving performance using a simulator protocol: validity and reproducibility,2010,64,2,336-340,Weaver
Australian occupational therapy driver assessors' opinions on improving on-road driver assessment procedures,2010,64,2,325-335,Di Stefano
Occupational therapists' capacity-building needs related to older driver screening assessment and intervention: a Canadawide survey,2010,64,2,316-324,Korner-Bitensky
Validation of a test of road law and road craft knowledge with older or functionally impaired drivers,2010,64,2,306-315,Odell
Item development and validity testing for a self- and proxy report: the safe driving behavior measure,2010,64,2,296-305,Bedard
Driving performance and susceptibility to simulator sickness: are they related?,2010,64,2,288-295,Bedard
Impact of partial administration of the Cognitive Behavioral Driver's Inventory on concurrent validity for people with brain injury,2010,64,2,279-287,Gresset
Evaluation of on-road driving in people with hemianopia and quadrantanopia,2010,64,2,268-278,McGwin
Supporting safe driving with arthritis: developing a driving toolkit for clinical practice and consumer use,2010,64,2,259-267,Byszewski
Test acceptability and confidence levels in older adults referred for fitness-to-drive evaluations,2010,64,2,252-258,Carr
Validity and critical driving errors of on-road assessment for older drivers,2010,64,2,242-251,Shechtman
Traffic violations versus driving errors of older adults: informing clinical practice,2010,64,2,233-241,Shechtman
Drivers with dementia and outcomes of becoming lost while driving,2010,64,2,225-232,Brown
Seniors' perceptions of vehicle safety risks and needs,2010,64,2,215-224,Jacobson
Interrelationships among perceptual-motor functions in children,1966,20,2,68-71,Ayres
Interrelations among perceptual-motor abilities in a group of normal children,1966,20,6,288-292,Ayres
An occupational therapist's observations concerning President Kennedy's assassination; with ramifications for understanding loss,1966,20,6,280-285,Barnum
An occupational therapy perspective in the treatment of multiple personality disorder,1993,47,10,872-876,Waid
Role change after traumatic brain injury in adults,1994,48,3,241-246,Maurer
Neglect in three dimensions,1994,48,3,206-210,Takayama
The status of brain injury rehabilitation,1994,48,3,199-205,Giles
Helping factors in a peer-developed support group for persons with head injury Part 2: Survivor interview perspective,1994,48,4,305-309,Schulz
Helping factors in a peer-developed support group for persons with head injury Part 1: Participant observer perspective,1994,48,4,297-304,Schwartzberg
Why provide community support for persons with brain injury?,1994,48,4,295-296,Giles
Reliability and validity of the Children's Leisure Assessment Scale,2010,64,4,633-641,Rosenblum
Development of a community mobility skills course for people who use mobility devices,2010,64,4,547-554,Walker
Perceived control: how is it related to daily occupation in patients with mental illness living in the community?,2007,61,5,535-542,Eklund
Systematic evidence-based literature review,2008,62,2,127-129,Stay
Survey of driver rehabilitation programs,1999,53,4,394-397,French
The effects of Dynavision rehabilitation on behind-the-wheel driving ability and selected psychomotor abilities of persons after stroke,1995,49,6,534-542,Young
Transporting children in wheelchairs in passenger vehicles: a comparison of best practice to observed and reported practice in a pilot sample,2010,64,5,804-808,Talty
Cross-regional validation of the school version of the assessment of motor and process skills,2010,64,5,768-775,Munkholm
Effectiveness of rehabilitation in enhancing community integration after acute traumatic brain injury: a systematic review,2010,64,5,709-719,Colantonio
Systematic review and analysis of work-related injuries to and conditions of the elbow,2011,65,1,24-28,Bohr
Methodology for the systematic reviews on occupational therapy for individuals with work-related injuries and illnesses,2011,65,1,10-15,Arbesman
Updated systematic review on older adult community mobility and driver licensing policies,2014,68,6,681-689,Stav
Work hardening: past present and future--the work programs special interest section national work-hardening outcome study,1994,48,4,327-339,Lang
Manual dexterity of South African children growing in contrasting socioeconomic conditions,1997,51,4,303-306,Henneberg
The ecology of human performance: a framework for considering the effect of context,1994,48,7,595-607,Brown
Psychometrics of the Home Safety Self-Assessment Tool (HSSAT) to prevent falls in community-dwelling older adults,2014,68,6,711-718,Nochajski
Fear of falling among people who have sustained a stroke: a 6-month longitudinal pilot study,2011,65,2,125-132,Williams
Relation of perceptual and body image dysfunction to activities of daily living of persons after stroke,1995,49,6,551-559,Rubio
Visual perception and praxis in adults after stroke,1995,49,6,543-550,York
The effect of environmental regulations on postural control after stroke,1995,49,6,517-525,Abreu
Validity of the Behavioral Inattention Test (BIT): relationships with functional tasks,1995,49,6,507-516,Katz
The experience of head injury on the impairment of gender identity and gender role,1996,50,7,535-544,Gutman
Job site analysis facilitates work reintegration,1995,49,5,461-467,Canelón
Occupationally embedded exercise versus rote exercise: a choice between occupational forms by elderly nursing home residents,1995,49,5,397-402,Nelson
The assessment of motor and process skills applied cross-culturally to the Japanese,1996,50,10,798-806,Goto
Predicting job performance,1972,26,5,265-268,Maynard
Perceptual-motor attributes of mental retardates,1971,25,6,309-312,Neeman
Antecedents of work behavior,1971,25,6,295-297,Maurer
Occupational behavior. A perspective on work and play,1971,25,6,291-294,Matsutsuyu
Community integration and life satisfaction after traumatic brain injury: long-term findings,1998,52,1,45-52,Burleigh
Simulated driving performance of combat veterans with mild tramatic brain injury and posttraumatic stress disorder: A pilot study,2011,65,4,419-427,Classen
Current concepts of children's perceptions of control,1991,45,1,19-25,Coster
Of children's games,1975,29,1,55,Heley
Effects of a low-stimulus environment on behavior,1978,32,1,19-25,Parent
Large area flap switch to control battery-operated toys,1982,36,2,107-110,Shein
Performance difference between hands in children on the motor accuracy test-revised,1983,37,2,96-101,Smith
Skinnerian Occupational Therapy,1974,28,4,208-213,Hollis
A new look at the brain-damaged adult,1974,28,4,199-206,Marmo
Activity patterns and leisure concepts among the elderly,1974,28,6,337-345,Nystrom
Driving simulator sickness: An evidence-based review of the literature,2011,65,2,179-188,Shechtman
Usefulness of screening tools for predicting driving performance in people with Parkinson's disease,2011,65,5,579-588,Classen
Effectiveness of interventions to prevent falls in people with Alzheimer's disease and related dementias,2011,65,5,532-540,Jensen
Activity analysis for cognitive-perceptual-motor dysfunction,1973,27,8,453-456,Llorens
Order effects on selected perceptual motor tests,1973,27,6,321-325,Ward
A task for assessing vertigo elicited by repetitive head movements,1998,52,8,644-649,Cohen
Clinical interpretation of "grip strengths and required forces in accessing everyday containers in a normal population",1998,52,8,627-628,Conti
Grip strengths and required forces in accessing everyday containers in a normal population,1998,52,8,621-626,Carter
Time use and leisure occupations of young offenders,2000,54,3,315-325,Farnworth
Maternal management of the home as a developmental play space for infants and toddlers,2000,54,3,290-299,Pierce
Toward an understanding of mothering: a comparison of two motherhood stages,2000,54,3,281-289,Francis-Connolly
Playfulness in children with and without disability: measurement and intervention,2000,54,1,73-82,Okimoto
Dynamic performance analysis: a framework for understanding occupational performance,2000,54,1,65-72,Polatajko
Randomized controlled trial comparing tailoring methods of multimedia-based fall prevention education for community-dwelling older adults,2011,65,6,702-709,Goldberg
The relationship between playfulness and coping in preschool children: a pilot study,1999,53,2,221-226,Saunders
Fear of Falling and Its Relationship With Anxiety Depression and Activity Engagement Among Community-Dwelling Older Adults,2012,66,2,169-176,Painter
Feasibility of Interdisciplinary Community-Based Fall Risk Screening,2012,66,2,161-168,Painter
Occupational Therapy in Fall Prevention: Current Evidence and Future Directions,2012,66,2,149-160,Murphy
Relationship Between Fall-Related Efficacy and Activity Engagement in Community-Dwelling Older Adults: A Meta-Analytic Review,2012,66,2,137-148,Murphy
Unprecedented Opportunities in Fall Prevention for Occupational Therapy Practitioners,2012,66,2,127-130,Peterson
Certified driver rehabilitation specialists' preferred situations for driving simulator scenarios,2012,66,1,110-114,Brooks
Humanistic psychology and rehabilitation programs in mental hospitals,1976,30,6,358-361,Steele
Effect of perceptual motor training on gross-motor skill and self-concept of young children,1976,30,7,422-428,Platzer
Powered mobility and preschoolers with complex developmental delays,2002,56,1,86-96,Deitz
Systematic review of the effect of home modification and fall prevention programs on falls and the performance of community-dwelling older adults,2012,66,3,284-291,Arbesman
Improving free play skills of severely retarded children,1978,32,2,100-104,Wehman
Occupational therapy intervention with an adolescent with brain injury and behavioral disorders,1990,44,2,168-171,Davidson
A critical analysis of occupational therapy approaches for perceptual deficits in adults with brain injury,1990,44,4,299-304,Neistadt
The Peabody Developmental Fine Motor Scale: an interrater reliability study,1990,44,4,334-340,Stokes
Behavioral neurophysiological and descriptive changes after occupation-based intervention,2012,66,6,e107-13,Skubik-Peplaski
Concurrent criterion validity of the safe driving behavior measure: a predictor of on-road driving outcomes,2013,67,1,108-116,Bedard
Occupational performance needs of young veterans,2013,67,1,73-81,Plach
Effectiveness of a physical activity intervention for head start preschoolers: a randomized intervention study,2013,67,1,28-36,Anderson
Convergent and predictive validity of three scales related to falls in the elderly,2004,58,1,100-103,Hotchkiss
Adaptation to hand injury: an evolving experience,2004,58,2,128-139,Chan
Predicting older driver on-road performance by means of the useful field of view and trail making test part B,2013,67,5,574-582,Classen
Driving assessment tools used by driver rehabilitation specialists: Survey of use and implications for practice,2013,67,5,564-573,Dickerson
Systematic review of occupational therapy and mental health promotion prevention and intervention for children and youth,2013,67,6,e120-30,Arbesman
Safely transporting children with autism spectrum disorder: Evaluation and intervention,2013,67,6,711-716,Bull
Driving characteristics of teens with attention deficit hyperactivity and autism spectrum disorder,2013,67,6,664-673,Classen
Play: the arena for acquisition of rules for competent behavior,1977,31,4,248-253,Robinson
A visual tracking machine,1977,31,7,421-424,Bergmann
Driving errors in Parkinson's disease: moving closer to predicting on-road outcomes,2014,68,1,77-85,Classen
Predicting road test performance in drivers with stroke,2014,68,2,221-229,Carr
Effects of weighted vests on attention impulse control and on-task behavior in children with attention deficit hyperactivity disorder,2014,68,2,149-158,Lin
Imitation: a mechanism of play behavior,1980,34,2,95-102,Derenne-Stephan
Relationship between constructional praxis and dressing in the head-injured adult,1981,35,7,438-442,Hall
One- and three-screen driving simulator approaches to evaluate driving capacity: evidence of congruence and participants' endorsement,2014,68,3,344-352,Bedard
A pilot study of differences in play behavior between children of low and middle socioeconomic status,1991,45,2,113-118,von Zuben
Use of external memory aids with a head-injured patient,1992,46,2,163-166,Harris
Occupational therapy interventions to improve driving performance in older adults: a systematic review,2014,68,6,662-669,Golisz
Technical considerations in the evaluation of pediatric motor scales,1979,33,4,240-244,Berk
A model for activity intervention in disaster-stricken communities,1982,36,4,229-235,Rosenfeld
Differentiation between process and reactive schizophrenia based on vestibular reactivity grasp strength and posture,1978,32,7,438-444,Huddleston
Nystagmus and ocular fixation difficulties in learning-disabled children,1979,33,11,717-721,Watson
A model of human occupation Part 4. Assessment and intervention,1980,34,12,777-788,Burke
Evidence-based review of interventions for medically at-risk older drivers,2014,68,4,e107-e114,Classen
Composition of a vision screen for servicemembers with traumatic brain injury: consensus using a modified nominal group technique,2014,68,4,422-429,Finkelstein
Interdisciplinary residential treatment of posttraumatic stress disorder and traumatic brain injury: effects on symptom severity and occupational performance and satisfaction,2014,68,4,412-421,Chard
Utility of an occupational therapy driving intervention for a combat veteran,2014,68,4,405-411,Classen
High-intensity sports for posttraumatic stress disorder and depression: feasibility study of ocean therapy with veterans of operation enduring freedom and operation iraqi freedom,2014,68,4,395-404,Peppers
The foundation. Issues in human subject occupational therapy research,1980,34,8,537-538,Schwartzberg
The effects of body mechanics instruction on work performance,1987,41,1,16-20,Carlton
Need satisfaction of older persons living in the community and in institutions part 2. Role of activity,1981,35,10,650-655,Tickle
Occupational disruption and adaptation: a study of house fire victims,1989,43,2,89-96,Rosenfeld
The biomechanics of prehension,1989,43,5,302-307,Spaulding
Current concepts of the vestibular system reviewed: 1. The role of the vestibulospinal system in postural control,1989,43,5,320-330,Cohen
Alcohol abuse and perceptual-motor dysfunction: the occupational therapist's role,1989,43,6,384-390,Van Deusen
Changes in occupational role performance after a severe burn: a retrospective study,1989,43,1,17-24,Rogers
Examining reliability and validity of the Preschool Play Scale with handicapped children,1986,40,3,167-173,Harrison
Caution advised in using predictors for at-risk workers,1987,41,3,194,Trombly
Review of occupational therapy intervention research in the practice area of children and youth 2009-2013,2014,68,2,e61-73,Kreider
Relationship between play and sensory processing: a systematic review,2014,68,2,e37-46,Brown
Occupational therapy and driving and community mobility for older adults,2014,68,6,654-656,Golisz
Efficacy of a crisis intervention in improving mother-child interaction and children's play functioning,2015,69,1,6901220020p1-6901220020p11,Waldman-Levi
Fear of falling in people with chronic stroke,2015,69,3,6903350020p1-5,Schmid
P-Drive: implementing an assessment of on-road driving in clinical settings and investigating its internal and predictive validity,2015,69,4,6904290010p1-8,Bundy
Hurricane Sandy disaster preparedness and the recovery model,2015,69,4,1-10,Pizzi
Interrater reliability of the Record of Driving Errors (RODE),2015,69,2,6902350020p1-6,Carr
"Don't think paralysis takes away your womanhood": sexual intimacy after spinal cord injury,2015,69,2,6902260030p1-6902260030p10,Dillaway
Reduced physical fitness in patients with heart failure as a possible risk factor for impaired driving performance,2015,69,2,6902260010p1-8,Gunstad
Autonomy and housing accessibility among powered mobility device users,2015,69,5,6905290030p1-9,Iwarsson
Contribution of head position standing surface and vision to postural control in community-dwelling older adults,2016,70,1,7001270010p1-8,Adamo
Protective and vulnerability factors contributing to resilience in post-9/11 veterans with service-related injuries in postsecondary education,2016,70,1,7001260010p1-7001260010p10,Henry
Driving rehabilitation specialists' perspectives on older driver evaluations,2016,70,2,7002270010p1-7002270010p7,Betz
Establishing the predictive validity of the ScanCourse for assessing on-road driving performance,2021,75,1,7501205120p1-7501205120p8,Mortenson
Loss of financial management independence after brain injury: survivors' experiences,2016,70,3,7003180070p1-8,Engel
Effectiveness of interventions to improve occupational performance for people with psychosocial behavioral and emotional impairments after brain injury: a systematic review,2016,70,3,7003180060p1-9,Wheeler
Effectiveness of occupation- and activity-based interventions to improve everyday activities and social participation for people with traumatic brain injury: a systematic review,2016,70,3,7003180040p1-9,Powell
Comparing caregiver and clinician predictions of fitness to drive in people with Alzheimer's disease,2015,69,3,6903270030p1-6903270030p7,Davis
Occupational therapy home modification assessment and intervention,2016,70,5,7005395010p1-7005395010p3,Arbesman
Role of occupational therapy in combating human trafficking,2016,70,6,e7006360010,Gorman
Effect of home modification interventions on the participation of community-dwelling adults with health conditions: a systematic review,2017,71,2,7102290010p1-7102290010p11,Arbesman
Occupational therapy interventions for adults with traumatic brain injury,2017,71,3,7103395010p1-7103395010p3,Arbesman
Simulated driving skills evaluation of teenagers with attention deficit hyperactivity disorder before driving lessons,2017,71,3,7103220010p1-7103220010p8,Ratzon
The relationship of cumulative motor asymmetries to scoliosis in Rett syndrome,1998,52,3,196-204,McClure
Effectiveness of environment-based interventions that address behavior perception and falls in people with Alzheimer's disease and related major neurocognitive disorders: a systematic review,2017,71,5,e7105180030p1-7105180030p10,Padilla
Occupational therapy and veteran suicide: a call to action,2017,71,5,7105100010p1-7105100010p6,Kashiwa
Effect of bathroom aids and age on balance control during bathing transfers,2017,71,6,e7106165030p1-7106165030p9,King
Adjusting challenge-skill balance to improve quality of life in older adults: a randomized controlled trial,2018,72,1,7201205030p1-7201205030p8,Hirao
Feasibility trial of tailored home modifications: process outcomes,2018,72,1,7201205020p1-7201205020p10,Yan
AOTA's societal statement on disaster response and risk reduction,2017,71,Suppl 2,7112410060p1-7112410060p3,
Occupational therapy services for individuals who have experienced domestic violence,2017,71,Suppl 2,7112410037p1-7112410037p13,
Home safety fall and accident risk among prematurely aging formerly homeless adults,2018,72,4,e7204195030p1-7204195030p9,Gutman
Occupational therapy fall prevention interventions for community-dwelling older adults: a systematic review,2018,72,4,7204190040p1-7204190040p11,Leland
AOTA's societal statement on youth violence,2018,72,Suppl 2,7212410090p1-7212410090p2,
Systematic review of yoga and balance: effect on adults with neuromuscular impairment,2019,73,1,7301205150p1-7301205150p11,Green
Feasibility and effects of the CO-OP Approach™ in postconcussion rehabilitation,2019,73,1,7301205060p1-7301205060p11,Reed
Cognitive emotional and physical functioning as predictors of paid employment in people with stroke traumatic brain injury and spinal cord injury,2019,73,2,7302205010p1-7302205010p15,Heinemann
Occupational challenges in military service members with chronic mild traumatic brain injury,2019,73,3,e7303205040p1-7303205040p9,Devore
Feasibility of the Stroll Safe Outdoor Fall Prevention Program,2019,73,4,7304205060p1-7304205060p9,Chippendale
The ergonomics of caring for children: an exploratory study,2005,59,3,285-295,Morse
Visual field impairment and driver fitness: a 1-year review of crashes and traffic violations,2019,73,5,7305345010p1-7305345010p6,Kristalovich
Validity and reliability of the Traffic Sign Naming Test (TSNT) and Written Exam for Driving Decisions (WEDD) as measures of fitness to drive among older adults,2020,74,3,7403205090p1-7403205090p10,Carr
Occupational deprivation among female survivors of intimate partner violence who have physical disabilities,2020,74,4,e7404345010p1-7404345010p7,Ballan
Exploring the predictive ability of the Motor-Free Visual Perception Test (MVPT) and Trail Making Test (TMT) for on-road driving performance,2020,74,5,7405205070p1-7405205070p8,Parrott
Independent community mobility and driving experiences of adults on the autism spectrum: a scoping review,2020,74,5,7405205140p1-7405205140p17,Lee
Driver rehabilitation utilization and need among community-dwelling older adults,2021,75,2,7502205040p1-7502205040p7,Ward
Identifying clinical patterns in OT referrals for concussion management: an evidence-based approach,2021,75,Suppl 2,7512505153p1,McArthur
Intimate partner violence and OT: a systematic review,2021,75,Suppl 2,7512520380p1,Javaherian-Dysinger
Initial evaluation of a public transportation intervention program for individuals with developmental disabilities,2021,75,Suppl 2,7512515294p1,Bevans
Yoga intervention for fall prevention in rural-dwelling seniors,2021,75,Suppl 2,7512515307p1,Mross
Identifying current driver rehabilitation practices for clients with physical impairments,2021,75,Suppl 2,7512515346p1,Mortenson
Antibullying interventions for autistic students: a systematic review,2021,75,Suppl 2,7512515364p1,Njelesani
The Stroll Safe outdoor fall prevention program: feasibility and future directions,2021,75,Suppl 2,7512515371p1,Chippendale
Understanding the role of adverse childhood experiences (ACEs) on family quality of life: a descriptive case study using the occupational profile,2021,75,Suppl 2,7512515372p1,Varney Whitney
Driving behaviors and community mobility of older adults living independently,2021,75,Suppl 2,7512505136p1,Schultz-Krohn
Rater reliability of assessing driving errors among returning combat veterans,2021,75,Suppl 2,7512500019p1,Classen
Survey design on the perceptions of automated vehicles: face and content validity,2021,75,Suppl 2,7512500022p1,Classen
Two approaches to evaluating sex differences on participation outcomes among veterans with traumatic brain injury,2021,75,Suppl 2,7512500040p1,Mallinson
Impaired cognition impacts occupational performance and social relationships in survivors of intimate-partner-violence-related brain injury,2021,75,Suppl 2,7512500071p1,Saleem
"The strength to leave": women with disabilities navigating violent relationships and occupational identities,2021,75,4,e045542,Njelesani
Occupational performance limitations after concussion in college students,2021,75,5,e043398,Lilly
Parent experiences and perceptions of safety when transporting children with autism spectrum disorder,2021,75,5,e041749,Plummer
Falls occurring after a spinal cord injury: a scoping review,2021,75,3,e043695,Fleming
Behind the wheel: specialized driving instructors' experiences and strategies for teaching autistic adolescents to drive,2021,75,3,e043406,Mollen
Working with marginalized populations,2021,75,6,e001,Gutman
Occupational therapy and the IMPACT Act: Part 1. a systematic review of evidence for fall prevention and reduction community discharge and reintegration and readmission prevention interventions,2022,76,1,e121.049044,Lohman
Occupational therapy and the IMPACT Act: part 1. a systematic review of evidence for fall prevention and reduction community discharge and reintegration and readmission prevention interventions,2022,76,1,e49044,Lohman
Ride-on cars with different postures and motivation in children with disabilities: a randomized controlled trial,2022,76,3,e7603205030,Chen
Participation mediates the relationship between postconcussive symptoms and suicidal ideation among veterans,2022,76,3,e7603205020,Forster
What if deliberately dying is an occupation?,2022,76,4,e7604347040,Mortenson
Experiences of children and youth with concussion: a qualitative study,2022,76,4,e7604205040,Boyd
An internet-based self-management intervention to reduce fatigue among people with traumatic brain injury: a pilot randomized controlled trial,2022,76,4,e7604205100,Morse
Linking antiracist action from the classroom to practice,2022,76,5,e7605345030,Kirby
Dissident genders and sexualities in the occupational therapy peer-reviewed literature: a scoping review,2022,76,5,e7605205160,Leite
Noninvasive nerve stimulation for patients with disorders of consciousness following a traumatic brain injury (June 2013-October 2020),2022,76,Suppl 2,e7613393010,Cogan
Vision therapy interventions to support occupational performance for people with traumatic brain injury with visual symptoms (June 2013-October 2020),2022,76,Suppl 2,e7613393060,Kaldenberg
Animal-assisted therapy for patients with disorders of consciousness following a traumatic brain injury (June 2013-October 2020),2022,76,Suppl 2,e7613393020,Cogan
Education and skills training interventions for adults with traumatic brain injury (TBI) (dates of review: 2013-2020),2022,76,Suppl 2,e7613393120,Wheeler
AOTA's Societal Statement on Gun Violence,2022,76,Suppl 3,e7613410310,
Predicting fitness to drive for medically at-risk drivers using touchscreen DriveSafe DriveAware,2023,77,1,e7701205030,Bundy
AOTA's societal statement on community violence,2022,76,Suppl 3,e7613410300,American Occupational Therapy Association
Occupational injustice and the right to play: a systematic review of accessible playgrounds for children with disabilities,2023,77,2,e7702205040,Swanberg
Development and initial validation of the transportation support scale,2023,77,4,e7704205090,Bedard
The effectiveness of two driving interventions on real-world driving events in combat veterans,2023,77,Suppl 2,7711510323p1-7711510323p1,Classen
Using serial trichotomization to determine fitness to drive in medically at-risk drivers,2024,78,1,e7801205020,Crizzle
Addressing participation in adults with postconcussive symptoms using cognitive strategy training: a feasibility trial,2024,78,2,e7802180080,Boone
Comparison of visual symptom frequency and occupational issues between patients with and without concussion,2024,78,2,e7802180040,Scheiman
"You're someone different now": an autoethnography on identity and occupational identity disruption after traumatic brain injury,2024,78,2,e7802180110,Brown
