Article Title,Year,Volume,Issue,Page Range,Author
Validating benefit and cost estimates: the case of airbag regulation,2002,22,4,803-811,Thompson
Child passenger safety: decisions about seating location airbag exposure and restraint use,2000,20,4,521-527,Glass
High risk or low: how location on a "risk ladder" affects perceived risk,1994,14,1,35-45,Sandman
Small parts aspiration ingestion and choking in small children: findings of the small parts research project,1996,16,3,321-330,Wilson
The role of heavy drinking in the risk of traffic fatalities,1996,16,4,565-569,Kennedy
More large accidents through complexity?,1991,11,2,249-253,Wulff
A new look at the psychometric paradigm of perception of hazards,2005,25,1,211-222,Siegrist
Risk analysis of Finnish peacekeeping in Kosovo,2005,25,2,389-396,Lehtomaki
Compressed natural gas bus safety: a quantitative risk assessment,2005,25,2,377-387,Chamberlain
Aviation risk perception: a comparison between experts and novices,2004,24,6,1585-1595,Thomson
"A 30% chance of rain tomorrow": how does the public understand probabilistic weather forecasts?,2005,25,3,623-629,Katsikopoulos
Risk-risk balancing for hazardous waste workers: alternative work traffic fatalities and unemployment,2004,24,2,347-348,Gochfeld
Estimating fatality reductions from increased safety belt use,1987,7,1,49-57,Evans
Understanding organizational safety using value-focused thinking,2005,25,4,1029-1041,Merrick
Competing failure risk analysis using evidence theory,2005,25,4,973-995,Helton
Why has safety improved at rail-highway grade crossings?,2005,25,4,867-881,Mok
Precautionary regulation in Europe and the United States: a quantitative comparison,2005,25,5,1215-1228,Zhou
Cellular telephones and driving performance: the effects of attentional demands on motor vehicle crash risk,2005,25,4,855-866,Hunton
The 2003 heat wave in France: dangerous climate change here and now,2005,25,6,1483-1494,Poumadere
Risks of mortality and morbidity from worldwide terrorism: 1968-2004,2006,26,1,45-59,Bogen
Interference phenomena in temporal evolution of accident probability in workplaces,2006,26,3,671-682,Targoutzidis
The Effect of Product-Safety Regulation on Safety Precautions,1994,14,6,917-930,Viscusi
General Deterrence of Drunk Driving - Evaluation of Recent American Policies,1991,11,2,279-289,Graham
Egyptian farmers' attitudes and behaviors regarding agricultural pesticides: implications for pesticide risk communication,2006,26,4,989-995,Ibitayo
Direct estimation of the cost effectiveness of tornado shelters,2006,26,4,945-954,Simmons
Risk trust and safety culture in U.K. train operating companies,2006,26,5,1105-1121,Weyman
Applying Decision Analysis to Determine the Effect of Smoke Detector Laws on Fire Loss in the United States,1989,9,1,79-89,Jensen
Notes on the interpretation of traffic accident data and of risk homeostasis theory: a reply to L. Evans,1986,6,1,95-107,Wilde
Risk homeostasis theory and traffic accident data,1986,6,1,81-94,Evans
Modeling the detection rates of fires in nuclear plants: development and application of a methodology for treating imprecise evidence,1986,6,1,43-59,Apostolakis
Predicting emergency evacuation and sheltering behavior: a structured analytical approach,2006,26,6,1675-1688,Fischbeck
Application of a regional hurricane wind risk forecasting model for wood-frame houses,2007,27,1,45-58,Davidson
A risk-based method for modeling traffic fatalities,2007,27,1,125-136,Bhalla
Risk perception and personality facets,2007,27,1,171-185,Mullet
Flash flood awareness in southwest Virginia,2007,27,1,155-169,Knocke
Human reliability analysis by fuzzy "CREAM",2007,27,1,137-154,Marseguerra
Risk perceptions of mobile phone use while driving,2004,24,2,323-334,Eiser
Assessing perceptions of synergistic health risk: a comparison of two scales,2003,23,5,1021-1029,Hampson
Physical injury risks associated with drinking water arsenic treatment,2002,22,2,235-243,Frost
Statistical evaluation of population data for calculation of radioactive material transport accident risks,1999,19,4,613-619,Mills
Mental models of flash floods and landslides,2007,27,3,671-682,Wagner
Guiding resource allocations based on terrorism risk,2007,27,3,597-606,Willis
Modeling values for anti-terrorism analysis,2007,27,3,585-596,Keeney
Risk-management and risk-analysis-based decision tools for attacks on electric power,2007,27,3,547-570,Zimmerman
A risk and economic analysis of dirty bomb attacks on the ports of Los Angeles and Long Beach,2007,27,3,533-546,Rosoff
Business interruption impacts of a terrorist attack on the electric power system of Los Angeles: customer resilience to a total blackout,2007,27,3,513-531,Rose
The economic impacts of a terrorist attack on the U.S. commercial aviation system,2007,27,3,505-512,Gordon
Meeting the challenges of terrorism risk analysis,2007,27,3,503-504,von Winterfeldt
Understanding the economic costs and benefits of catastrophes and their aftermath: a review and suggestions for the U.S. federal government,2007,27,1,83-96,Greenberg
Semiparametric modeling of the spatial distribution of occupational accident risk in the casual labor market Piracicaba southeast Brazil,2007,27,2,421-431,Cordeiro
On the ethical justification for the use of risk acceptance criteria,2007,27,2,303-312,Aven
Earthquake risk perception in Bucharest Romania,2006,26,5,1223-1234,Armaş
Industrial machine systems risk assessment: a critical review of concepts and methods,2007,27,1,71-82,Etherton
Age and gender differences in perceived accident likelihood and driver competences,1996,16,6,755-762,Matthews
The Role of Distrust in Offshore Safety Performance,2006,26,5,1151-1159,Conchie
The Role of Leader Influence Tactics and Safety Climate in Engaging Employees' Safety Participation,2006,26,5,1175-1185,Clarke
Demographic influences on risk perceptions,1993,13,4,413-420,Savage
The risks of licensing persons with diabetes to drive trucks,1993,13,3,319-326,Songer
Should persons with diabetes be licensed to drive trucks?--Risk management,1993,13,3,327-334,Songer
Note and comment on "General deterrence of drunk driving: evaluation of recent American policies",1993,13,1,17-20,Zador
The SAM framework: modeling the effects of management factors on human behavior in risk analysis,1996,16,4,501-515,Murphy
General deterrence of drunk driving: Evaluation of recent American policies,1991,11,2,279-289,Graham
Out of the frying pan into the fire: Behavioral reactions to terrorist attacks,2006,26,2,347-351,Gigerenzer
Predicting Severity of Foreign Body Injuries in Children in Upper Airways: An Approach Based on Regression Trees,2007,27,5,1255-1263,Corradetti
A fuzzy decision tree for fault classification,2008,28,1,49-67,Zio
Work-related road safety: an analysis based on U.K. bus driver performance,2008,28,1,25-35,af Wåhlberg
Benchmark analysis for quantifying urban vulnerability to terrorist incidents,2007,27,6,1411-1425,Cutter
Contemporary terrorism: risk perception in the London options market,2008,28,1,151-160,Garvey
Combining Measures of Risk Perceptions and Risk Activities: The Development of the RAPRA and PRISC Indices,2008,28,1,69-79,Abbott-Chapman
Societal risk perception among African villagers without access to the media,2008,28,1,193-202,Mullet
Trust and risk communication in high-risk organizations: a test of principles from social risk research,2008,28,1,141-149,Burns
The limits of expertise: rethinking pilot error and the causes of airline accidents by R. Key Dismukes Benjamin A. Berman and Loukia D. Loukopoulos,2008,28,2,573-574,Clarke
Using probabilistic terrorism risk modeling for regulatory benefit-cost analysis: application to the Western hemisphere travel initiative in the land environment,2008,28,2,325-339,Willis
Households' perceived personal risk and responses in a multihazard environment,2008,28,2,539-556,Lindell
Risk Perceptions Optimism and Natural Hazards,2008,28,6,1763-1767,Smith
Quantitative assessment of building fire risk to life safety,2008,28,3,615-625,Guanquan
Natural hazards and motivation for mitigation behavior: People cannot predict the affect evoked by a severe flood,2008,28,3,771-778,Siegrist
How do disaster characteristics influence risk perception?,2008,28,3,635-643,Shaw
Optimal resource allocation for defense of targets based on differing measures of attractiveness,2008,28,3,763-770,Zimmerman
Mechanistic modeling of emergency events: Assessing the impact of hypothetical releases of anthrax,2008,28,3,723-740,Lioy
An Exploratory Risk Perception Study of Attitudes Toward Homeland Security Systems,2008,28,4,1125-1133,Morris
Preventive health behavior and adaptive accuracy of risk perceptions,2008,28,3,741-748,Schuz
Trust in the Safety of Tourist Destinations: Hard to Gain Easy to Lose? New Insights on the Asymmetry Principle,2008,28,4,843-853,Wiedemann
Reducing risk on machinery: a field evaluation pilot study of risk assessment,2008,28,3,711-721,Etherton
Concern about petrochemical health risk before and after a refinery explosion,2008,28,3,589-601,Goodwin
Extending the Quantitative Assessment of Industrial Risks to Earthquake Effects,2008,28,5,1231-1246,Cozzani
Expert Judgment-Based Risk Assessment Using Statistical Scenario Analysis: A Case Study-Running the Bulls in Pamplona (Spain),2008,28,4,1003-1019,Mallor
Some Limitations of Frequency as a Component of Risk: An Expository Note,2008,29,2,171 - 175,Cox
Analyzing Complicity in Risk,2008,28,6,1571-1582,Busby
Dealing with the White Death: Avalanche Risk Management for Traffic Routes,2008,29,1,76 - 94,Brundl
The effects of driving age driver education and curfew laws on traffic fatalities of 15-17 year olds,1988,8,4,569-574,Levy
A revised economic analysis of restrictions on the use of cell phones while driving,2003,23,1,5-17,Graham
Real-world personal conversations using a hands-free embedded wireless device while driving: effect on airbag-deployment crash rates,2009,29,2,187-204,Schreiner
A New Approach to Hazardous Materials Transportation Risk Analysis: Decision Modeling to Identify Critical Variables,2008,29,3,344 - 354,Clark
Ranking the Risks from Multiple Hazards in a Small Community,2008,29,3,438 - 456,Apostolakis
Analyzing the homeland security of the U.S.-Mexico border,2009,29,5,699 - 713,Liu
Loss of life caused by the flooding of New Orleans after Hurricane Katrina: analysis of the relationship between flood characteristics and mortality,2009,29,5,676-698,Jonkman
Improving risk-based decision making for terrorism applications,2009,29,3,336-41; discussion 342-3,Cox
The Risk Management of Third Parties During Construction in Multifunctional Urban Locations,2009,29,7,1024-1040,Suddle
Policy Learning for Flood Mitigation: A Longitudinal Assessment of the Community Rating System in Florida,2009,29,6,912 - 929,Zahran
The Influence of Weather Conditions on the Relative Incident Rate of Fishing Vessels,2009,29,7,985 - 999,Pelot
The Roads Ahead: Collision Risks Trends and Safety of Drivers,2009,29,6,900 - 911,Gu
Risk-based decision making for terrorism applications,2009,29,3,321-335,Dillon
Resource allocation in integrated preoperational and operational management of natural hazards,2009,29,1,62-75,Minciardi
Adaptive management: a paradigm for remediation of public facilities following a terrorist attack,2008,28,5,1445-1456,Whicker
Fuzzy risks and an updating algorithm with new observations,2008,28,3,681-694,Huang
Is the way young people drive a reflection of the way their parents drive? An econometric study of the relation between parental risk and their children's risk,2008,28,3,627-634,Lahatte
Implied preference for seismic design level and earthquake insurance,2008,28,2,523-537,Goda
Effects of risk representation and scope on willingness to pay for reduced risks: evidence from Tokyo Bay Japan,2008,28,2,513-522,Suzuki
Significant factors of aviation insurance and risk management strategy: an empirical study of Taiwanese airline carriers,2008,28,2,453-461,Lin
Insurance against climate change and flooding in the Netherlands: present future and comparison with other countries,2008,28,2,413-426,Botzen
Optimal stopping analysis of a radiation detection system to protect cities from a nuclear terrorist attack,2008,28,2,353-371,Wein
Changing forest disturbance regimes and risk perceptions in Homer Alaska,2007,27,6,1597-1608,Flint
Reducing the risk of human extinction,2007,27,5,1335-1344,Matheny
Cognitive and emotional representations of terror attacks: a cross-cultural exploration,2007,27,2,397-409,Onkal
Socioeconomic vulnerability and adaptation to environmental risk: a case study of climate change and flooding in Bangladesh,2007,27,2,313-326,Brouwer
Hands-Free Embedded Cell Phones and Airbag-Deployment Crash Rates,2009,29,8,1069; author reply 1070-1,Braver
Does Communicating (Flood) Risk Affect (Flood) Risk Perceptions? Results of a Quasi-Experimental Study,2009,29,8,1141-1155,Lindell
A Social-Cognitive Perspective of Terrorism Risk Perception and Individual Response in Canada,2009,29,9,1265-1280,Lee
Accidents and Unpleasant Incidents: Worry in Transport and Prediction of Travel Behavior,2009,29,9,1217-1226,Ulleberg
Risk perception and communication,2009,29,8,1059-1060,Greenberg
Risk Analysis of the Vessel Traffic in the Strait of Istanbul,2009,29,10,1454-1472,Ulusçu
An integrated physical dispersion and behavioral response model for risk assessment of radiological dispersion device (RDD) events,2006,26,2,501-514,Fischbeck
Terrorist population dynamics model,2006,26,3,747-752,Kaminskiy
A heuristic risk assessment technique for birdstrike management at airports,2006,26,3,723-729,Allan
Flood risk acceptability and economic value of evacuation,2006,26,3,683-694,Zhai
Provision of a Wildfire Risk Map: Informing Residents in the Wildland Urban Interface,2009,29,11,1588-1600,Berrens
Benefit analysis for natural hazards,1986,6,3,325-334,Smith
A methodology for estimating time-of-day variations in the size of a population exposed to risk,1986,6,3,317-324,Glickman
Warning systems in risk management,1986,6,2,223-234,Paté-Cornell
Estimation of vulnerable zones due to accidental release of toxic materials resulting in dense gas clouds,1991,11,3,425-440,Singh
Atmospheric dispersion of inflammable substances for estimating vulnerable zones in hydrocarbon industry,1991,11,3,419-423,Singh
Integration of risk assessment with reliability concept: a case study of a paper mill,1991,11,3,393-397,Deshpande
Emergency preparedness in the Indian nuclear power stations,1991,11,3,389-391,Sundararajan
Environmental risk analysis: an overview,1991,11,3,377-379,Singh
A note on the influence of rail defects on the risk associated with shipping hazardous materials by rail,1991,11,2,333-338,McNeil
Public perception of the risks of floods: implications for communication,1991,11,2,255-267,Lave
The Seveso Directive: an Italian pilot study in enabling communication,1991,11,2,207-215,De Marchi
Dimensions of risk perception for financial and health risks,1993,13,5,553-558,Weber
Risk perception among nuclear power plant personnel: a survey,1993,13,4,421-424,Kivimäki
Risk perception and the value of safety,1992,12,4,495-503,McDaniels
Risk to groundlings of death due to airplane accidents: a risk communication tool,1992,12,3,339-341,Goldstein
Expert judgment in risk analysis and management: process context and pitfalls,1992,12,1,83-93,von Winterfeldt
Planning replacement of natural gas distribution systems under constraints on acceptable risk from explosions,1991,11,4,677-682,Noonan
Knowledge and risk perception among nuclear power plant employees,1991,11,4,607-618,Sjoberg
The accident evolution and barrier function (AEB) model applied to incident analysis in the processing industries,1991,11,3,499-507,Svenson
Risk analysis of a gas-processing complex in India,1991,11,3,409-417,Khan
Applications of probabilistic risk assessments: the selection of appropriate tools,1991,11,2,239-248,Wahlstrom
Risk prevention and policy-making in automatic systems,1991,11,2,217-228,Goossens
Of apples alcohol and unacceptable risk,1990,10,2,199-200,Bogen
Comparative fire risk study of PCB transformers,1986,6,4,477-488,Boykin
Six propositions on public participation and their relevance for risk communication,1986,6,3,275-281,Kasperson
Problems with empirical Bayes,1986,6,3,269-274,Cooke
Perceived acceptability of risk analysis as a decision-making approach,1986,6,2,245-256,MacGregor
Analyzing Risk Response Dynamics on the Web: The Case of Hurricane Katrina,2009,29,12,1779-1792,Meyer
Beyond a Simple Case of Black and White: Searching for the White Male Effect in the African-American Community,2010,30,1,65-77,Slovic
Intelligent Adversary Risk Analysis: A Bioterrorism Risk Management Model,2010,30,1,32-48,Smith
Risk perception and movies: a study of availability as a factor in risk perception,2010,30,1,95-106,Sjoberg
Individual Actual or Perceived Property Flood Risk: Did it Predict Evacuation from Hurricane Isabel in North Carolina 2003?,2010,30,3,501-511,Berke
Human Error Contribution in Collision and Grounding of Oil Tankers,2010,30,4,674-698,Martins
Petroleum and Hazardous Material Releases from Industrial Facilities Associated with Hurricane Katrina,2010,30,4,635-649,Santella
Extension of the Application of Conway-Maxwell-Poisson Models: Analyzing Traffic Crash Data Exhibiting Underdispersion,2010,30,8,1268-1276,Lord
Examining the Relationship Between Affect and Implicit Associations: Implications for Risk Perception,2010,30,7,1116-1128,Siegrist
Risk and Benefit Perceptions of Mobile Phone and Base Station Technology in Bangladesh,2010,30,6,1002-1015,Khan
Value of Statistical Life and Cause of Accident: A Choice Experiment,2010,30,6,975-986,Daruvala
Who by Accident? The Social Morphology of Car Accidents,2014,ePub,ePub,ePub,Mahalel
Probabilistic risk analysis and terrorism risk,2010,30,4,575-589,von Winterfeldt
Analyzing Evacuation Versus Shelter-in-Place Strategies After a Terrorist Nuclear Detonation,2014,ePub,ePub,ePub,Choi
Understanding the Positive Effects of Graphical Risk Information on Comprehension: Measuring Attention Directed to Written Tabular and Graphical Risk Information,2010,30,9,1387-1398,de Vries
Environmental hazards in the Chinese public's eyes,1993,13,5,509-513,Jianguang
The health impact of major nuclear accidents: the case of Greece,1993,13,5,503-508,Kollas
Perceptions of nuclear and other risks in Japan and the United States,1993,13,4,449-455,Hinman
Societal risk perception and media coverage,1994,14,1,21-24,Mullet
One agency's use of risk assessment and risk communication,1994,14,2,207-212,Fisher
A hint of risk: tradeoffs between quantitative and qualitative risk factors,1994,14,2,199-206,Gregory
Dose-response assessment of airborne methyl isothiocyanate (MITC) following a metam sodium spill,1994,14,2,191-198,Jackson
Natural disasters in the United States as release agents of oil chemicals or radiological materials between 1980-1989: analysis and recommendations,1994,14,2,169-182,Myers
The risks of "Putting the numbers in context": a cautionary tale,1994,14,6,949-958,Freudenburg
How children spend their time: a sample survey for use in exposure and risk assessments,1994,14,6,931-944,Silvers
The effect of product safety regulation on safety precautions,1994,14,6,917-930,Viscusi
"Improving" risk communication and risk management: legislated solutions or legislated disasters?,1994,14,6,905-906,Slovic
Gender race and perception of environmental health risks,1994,14,6,1101-1108,Slovic
A psychological study of the inverse relationship between perceived risk and perceived benefit,1994,14,6,1085-1096,Slovic
Perception and acceptance of technological and environmental risks: why are poor countries less concerned?,1995,15,6,733-743,Sokolowska
Canada's health status: a public health perspective,1995,15,6,693-698,Wigle
Policy goals for health and safety,1995,15,6,639-644,Lind
Hurricane destructive power predictions based on historical storm and sea surface temperature data,2007,27,6,1497-1517,Bogen
Cross-Cultural Differences in Risk Perceptions of Disasters,2010,30,10,1539-1549,Beutler
Product Quality Risk Perceptions and Decisions: Contaminated Pet Food and Lead-Painted Toys,2010,30,10,1572-1589,Wang
Maternal Hurricane Exposure and Fetal Distress Risk,2010,30,10,1590-1601,Peek
Industry response to SARA Title III: pollution prevention risk reduction and risk communication,1996,16,1,57-66,Covello
Customer perceptions of agency risk communication,1996,16,2,177-184,Fisher
A general model for exposure and uptake from consumer products,1996,16,3,331-338,van Veen
Using time intervals between expected events to communicate risk magnitudes,1996,16,3,305-308,Weinstein
A Native American exposure scenario,1997,17,6,789-795,Harris
Using GIS in risk analysis: a case study of hazardous waste transport,1997,17,5,625-633,Lovett
Market-Implied Spread for Earthquake CAT Bonds: Financial Implications of Engineering Decisions,2010,30,12,1753-1770,Damnjanovic
How Probabilistic Risk Assessment Can Mislead Terrorism Risk Analysts,2011,31,2,196-204,Cox
A risk analysis model in concurrent engineering product development,2010,30,9,1440-1453,Wu
Why Near-Miss Events Can Decrease an Individual's Protective Response to Hurricanes,2011,31,3,440-449,Cronin
Is Risk-Based Regulation Feasible? The Case of Polybrominated Diphenyl Ethers (PBDEs),2011,31,2,266-281,Busby
Agent-Based Simulation for Human-Induced Hazard Analysis,2011,31,2,205-217,Bulleit
Predictors of Parental Risk Perceptions: The Case of Child Pedestrian Injuries in School Context,2011,31,2,312-323,Bergeron
Managing societal and institutional risk in child protection,2009,29,7,1015-1023,Munro
Government risk management priorities: a comparison of the preferences of Asian Indian Americans and other Americans,2006,26,5,1275-1289,Sinha
Decision making during nuclear power plant incidents: a new approach to the evaluation of precursor events,2007,27,4,1027-1042,Smith
Assessments of direct human exposure: the approach of EU risk assessments compared to scenario-based risk assessment,2007,27,4,979-990,Wormuth
What motivates individuals to protect themselves from risks: the case of wildland fires,2007,27,4,887-900,Bender
Safety versus defense: comments on "CAPPS II: the foundation of aviation security?",2004,24,4,929-31; discussion 933-4,Ravid
Comments on "CAPPS II: the foundation of aviation security?",2004,24,4,925-7; discussion 933-4,Garrick
CAPPS II: a risky choice concerning an untested risk detection technology,2004,24,4,921-4; discussion 933-4,Caulkins
The lamppost the wizard and the law: reflections on Professor Barnett's assessment of CAPPS II,2004,24,4,917-9; discussion 933-4,Carstensen
CAPPS II: the foundation of aviation security?,2004,24,4,909-916,Barnett
A discussion of findings and their possible implications from a workshop on bioterrorism threat assessment and risk management,2004,24,4,901-908,Zilinskas
Interpersonal Amplification of Risk? Citizen Discussions and Their Impact on Perceptions of Risks and Benefits of a Biological Research Facility,2011,31,2,324-334,Scheufele
Communicating Risks: Examining Hazard and Outrage in Multiple Contexts,2010,30,12,1872-1886,Lachlan
Exposure to Traffic and Risk of Hospitalization Due to Injuries,2011,31,3,466-474,Segui-Gomez
Prestorm Estimation of Hurricane Damage to Electric Power Distribution Systems,2010,30,12,1744-1752,Guikema
Quantitative Risk Assessment Modeling for Nonhomogeneous Urban Road Tunnels,2011,31,3,382-403,Qu
A GIS-based framework for hazardous materials transport risk assessment,2001,21,6,1109-1120,Verter
Evaluation of the physical hazards associated with two remedial alternatives at a Superfund site,2001,21,1,53-61,Scott
Fault tree analysis for exposure to refrigerants used for automotive air conditioning in the United States,2001,21,1,157-170,Rubenstein
The Role of Emotions in Risk Communication,2011,31,3,450-465,Li
To Leave an Area After Disaster: How Evacuees from the WTC Buildings Left the WTC Area Following the Attacks,2011,31,5,787-804,Sherman
A Novel Human Error Probability Assessment Using Fuzzy Modeling,2011,31,5,745-757,Ung
Managing Wildfire Events: Risk-Based Decision Making Among a Group of Federal Fire Managers,2011,31,5,805-818,Wilson
Risk-Taking and the Media,2011,31,5,699-705,Vingilis
Vulnerability Risk Perception and Health Profile of Marginalized People Exposed to Multiple Built-Environment Stressors in Worcester Massachusetts: A Pilot Project,2011,31,4,609-628,Downs
The Effect of Proximity to Hurricanes Katrina and Rita on Subsequent Hurricane Outlook and Optimistic Bias,2011,31,12,1907-1918,Peek
Assessment of the Regional Economic Impacts of Catastrophic Events: CGE Analysis of Resource Loss and Behavioral Effects of an RDD Attack Scenario,2011,32,4,583-600,Slovic
A Methodology for Modeling Regional Terrorism Risk,2011,31,7,1133-1140,Abkowitz
An Analysis of the Public Perception of Flood Risk on the Belgian Coast,2011,31,7,1055-1068,Neutens
Empirical Estimation of the Conditional Probability of Natech Events Within the United States,2011,31,6,951-968,Santella
Context Cultural Bias and Health Risk Perception: The "Everyday" Nature of Pesticide Policy Preferences in London Calgary and Halifax,2011,31,5,847-865,Hirsch
Gender Differences in Risk Perception: Theoretical and Methodological erspectives,1998,18,6,805-811,Gustafsod
Comparison and Validation of Statistical Methods for Predicting Power Outage Durations in the Event of Hurricanes,2011,31,12,1897-1906,Guikema
Climate Change and Human Health: Estimating Avoidable Deaths and Disease,2005,25,6,1409-1418,Matthies
Eliciting Information from Experts on the Likelihood of Rapid Climate Change,2005,25,6,1419-1431,Adger
Rapid Climate Change and Society: Assessing Responses and Thresholds,2005,25,6,1443-1456,Niemeyer
Dangerous News: Media Decision Making about Climate Change Risk,2005,25,6,1471-1482,Smith
Variance Estimators for Three "Probabilities of Causation",2005,25,6,1611-1620,Cai
Epistemic Uncertainty in the Ranking and Categorization of Probabilistic Safety Assessment Model Elements: Issues and Findings,2008,28,4,983-1001,Borgonovo
Explosion Probability of Unexploded Ordnance: Expert Beliefs,2008,28,4,825-841,MacDonald
A Method for Computing the Fraction of Attributable Risk Related to Climate Damages,2008,28,4,815-823,Jaeger
A Sensitivity Analysis of the Social Vulnerability Index,2008,28,4,1099-1114,Cutter
Bayesian Reanalysis of the Challenger O‐Ring Data,2008,28,4,1053-1067,Maranzano
Ranking Nuclear and Radiological Terrorism Scenarios: The Italian Case,2008,28,5,1431-1444,Tofani
Flood Risk Assessment in the Netherlands: A Case Study for Dike Ring South Holland,2008,28,5,1357-1374,Jonkman
Cellular Automata‐Based Systematic Risk Analysis Approach for Emergency Response,2008,28,5,1247-1260,Ji
Benchmark Duration of Work Hours for Development of Fatigue Symptoms in Japanese Workers with Adjustment for Job‐Related Stress,2008,28,6,1689-1698,Sakata
Improving Tsunami Warning Systems with Remote Sensing and Geographical Information System Input,2008,28,6,1653-1668,Wang
Measures of Societal Risk and Their Potential Use in Civil Aviation,2008,28,6,1711-1726,Horn
Bayesian Methodology for Model Uncertainty Using Model Performance Data,2008,28,5,1457-1476,Droguett
The Symmetry Rule: A Seven‐Year Study of Symptoms and Explanatory Labels Among Gulf War Veterans,2008,28,6,1737-1748,Kipen
Is Epidemiology the Key to Cumulative Risk Assessment?,2008,28,6,1507-1513,Levy
Uses and Misuses of Multicriteria Decision Analysis (MCDA) in Environmental Decision Making,2009,29,1,26-33,Cross
How a System Backfires: Dynamics of Redundancy Problems in Security,2008,28,6,1669-1687,Ghaffarzadegan
Securing Passenger Aircraft from the Threat of Man‐Portable Air Defense Systems (MANPADS),2008,28,6,1583-1599,Bier
Probability Information in Risk Communication: A Review of the Research Literature,2009,29,2,267-287,Meertens
Some Limitations of "Risk = Threat × Vulnerability × Consequence" for Risk Analysis of Terrorist Attacks,2008,28,6,1749-1761,Cox
The Impact of Joint Responses of Devices in an Airport Security System,2009,29,2,298-311,Batta
Use of Fuzzy Evidential Reasoning in Maritime Security Assessment,2009,29,1,95-120,Wang
Reducing Risk Through Real Options in Systems Design: The Case of Architecting a Maritime Domain Protection System,2009,29,3,366-379,Buurman
Improving Risk Analysis: Policies Practices and Individual Needs,2008,28,6,1491-1492,Lowrie
The Role of Quantitative Risk Assessments for Characterizing Risk and Uncertainty and Delineating Appropriate Risk Management Options with Special Emphasis on Terrorism Risk,2009,29,4,587-600,Aven
Model‐Averaged Benchmark Concentration Estimates for Continuous Response Data Arising from Epidemiological Studies,2009,29,4,558-564,Bailer
Regulatory Models and the Environment: Practice Pitfalls and Prospects,2009,29,2,159-170,Holmes
An Integrated Methodology for Assessment and Selection of the Project Risk Response Actions,2009,29,5,752-763,Seyedhoseini
Economics of Disaster Risk Social Vulnerability and Mental Health Resilience,2011,31,7,1107-1119,Peek
Predicting Future Excess Events in Risk Assessment,2009,29,6,885-899,Furukawa
The Role of Trust in the Affective Evaluation of Novel Risks: The Case of CO<sub>2</sub> Storage,2009,29,5,743-751,Midden
Invited Response to Cox's Comment: Improving Risk‐Based Decision Making for Terrorism Applications,2009,29,3,342-343,Dillon
What's Wrong with Hazard‐Ranking Systems? An Expository Note,2009,29,7,940-948,Cox
How Bad Can a Crisis Be If It Does Not Top the News?,2009,29,6,793-795,Mazur
Vulnerability Assessment of Mining Subsidence Hazards,2009,29,10,1381-1394,Deck
Why People Do What They Do to Protect Against Earthquake Risk: Perceptions of Hazard Adjustment Attributes,2009,29,8,1072-1088,Lindell
Empirical Analysis of the Effects of Cyber Security Incidents,2009,29,9,1304-1316,Davis
The Elephant in the Room Is Called Game Theory,2009,29,8,1061,Hall
Game Theory and Risk Analysis,2009,29,8,1062-1068,Cox
Response to Braver <i>et al.</i>,2009,29,8,1070-1071,Schreiner
Postmining Management in France: Situation and Perspectives,2009,29,10,1347-1354,Didier
Effect of Risk Ladder Format on Risk Perception in High‐ and Low‐Numerate Individuals,2009,29,9,1255-1264,Siegrist
Abandoned Metal Mine Stability Risk Evaluation,2009,29,10,1355-1370,Bétournay
The Use of Narrative Evidence and Explicit Likelihood by Decisionmakers Varying in Numeracy,2009,29,10,1473-1488,Dieckmann
Improving the Predictive Accuracy of Hurricane Power Outage Forecasts Using Generalized Additive Models,2009,29,10,1443-1453,Guikema
Landslide Risk Models for Decision Making,2009,29,11,1629-1643,Bonachea
The Role of Environmental Accidental Risk Assessment in the Process of Granting Development Consent,2009,29,11,1601-1614,Gerbec
Modeling the Public Health System Response to a Terrorist Event in the Food Supply,2009,29,11,1506-1520,Hartnett
Mining Risks,2009,29,10,1345-1346,Haimes
Risk and Causality in Newspaper Reporting,2009,29,11,1566-1577,Boholm
On the Complex Definition of Risk: A Systems‐Based Approach,2009,29,12,1647-1654,Haimes
On the Need for Restricting the Probabilistic Analysis in Risk Assessments to Variability,2010,30,3,354-360,Aven
Prevention Adaptation and Threat Denial: Flooding Experiences in the Netherlands,2009,29,12,1759-1778,Zaalberg
Alternative Methods for Computing the Sensitivity of Complex Surveillance Systems,2009,29,12,1686-1698,Hood
A Delphi Method Expert Survey to Derive Standards for Flood Damage Data Collection,2010,30,1,107-124,Elmer
Decision Making Under Uncertainty—An Example for Seismic Risk Management,2010,30,1,78-94,Tesfamariam
The Use of Surrogate Species in Risk Assessment: Using Life History Data to Safeguard Against False Negatives,2010,30,2,175-182,Ackleh
Experimental Evidence Against the Paradigm of Mortality Risk Aversion,2010,30,4,590-604,Rheinberger
Representation Propagation and Decision Issues in Risk Analysis Under Incomplete Probabilistic Information,2010,30,3,361-368,Dubois
Ignorance Is Not Probability,2010,30,3,371-376,Huber
Probability Theory and Consistent Reasoning,2010,30,3,377-380,North
Testing Branching Process Estimators of Cascading Failure with Data from a Simulation of Transmission Line Outages,2010,30,4,650-662,Dobson
Deceptive Detection Methods for Effective Security with Inadequate Budgets: The Testing Power Index,2010,30,4,663-673,Kantor
Can Overconfidence be Debiased by Low‐Probability/High‐Consequence Events?,2010,30,4,699-707,Li
