Article Title,Year,Volume,Issue,Page Range,Author
Race and concussion: an emerging relationship,2020,20,4,348-349,Kobayashi
Basic concepts in opioid prescribing and current concepts of opioid-mediated effects on driving,2013,13,4,525-532,Kaye
Repetitive transcranial magnetic stimulation for treatment of depression in a patient with severe traumatic brain injury,2018,18,3,264-267,Seiler
Endoscopic Retrieval vs Observation in Cylindrical Battery Ingestion,2019,19,2,157-165,Hammami
Institutional review board assessment-balancing efficiency and quality,2020,20,1,50-55,Rosenfeld
Why human subjects research protection is important,2020,20,1,16-33,White
E-cigarette- or vaping-associated lung injury: an unprecedented enigma,2020,20,1,5,Tahir
A retrospective observational study of presentations to an Australian emergency department for injuries sustained in exercise pursuits over 14 years,2020,20,3,261-266,Eley
Knee injury and osteoarthritis outcome score: validity and reliability of an Indonesian version,2021,21,1,63-67,Aziz
Gratitude and suicide,2022,22,1,3-5,Maumus
Indoor skydiving: an emerging cause of anterior shoulder dislocations,2022,22,1,71-75,Newcomb
