Article Title,Year,Volume,Issue,Page Range,Author
Deaths: injuries 2001,2004,52,21,1-86,Anderson
Deaths: preliminary data for 2003 (USA),2005,53,15,1-48,Kung
Deaths: Injuries 2002 [USA],2006,54,10,1-125,Anderson
Deaths: injuries 2002,2006,54,10,1-124,Anderson
Deaths: final data for 2003 United States,2006,54,13,1-120,Kung
Deaths: leading causes for 2003 [U.S.A.],2007,55,10,1-92,Smith
Deaths: final data for 2004,2007,55,19,1-119,Kochanek
Deaths: leading causes for 2004 [United States],2007,56,5,1-95,Heron
Deaths: final data for 2005,2008,56,10,1-120,Kung
Deaths: final data for 2006,2009,57,14,1-134,Kochanek
Births marriages divorces and deaths: provisional data for September 2001,2002,50,8,1-3,
Deaths: preliminary data for 1999,2001,49,3,1-48,Smith
The effect of revised populations on mortality statistics for the United States 2000,2003,51,9,1-24,Anderson
Deaths: leading causes for 2007,2011,59,8,1-95,Heron
Births and deaths: preliminary data for July 1997-June 1998,1999,47,22,1-32,Smith
Deaths: final data for 2008 United States,2011,59,10,1-126,Kochanek
Deaths: leading causes for 2008,2012,60,6,1-94,Heron
Deaths: final data for 2001,2003,52,3,1-115,Anderson
Births and deaths: preliminary data for 1998,1999,47,25,1-45,Martin
Deaths: Leading causes for 2010 [United States],2013,62,6,1-97,Heron
Infant mortality statistics from the 2010 period linked birth/infant death data set,2013,62,8,1-26,MacDorman
Infant mortality statistics from the 2007 period linked birth/infant death data set,2011,59,6,1-30,Mathews
Deaths: preliminary data for 2009,2011,59,4,1-51,Kochanek
Deaths: final data for 2007,2010,58,19,1-19,Kochanek
Deaths: preliminary data for 2008,2010,59,2,1-52,Kochanek
International comparisons of infant mortality and related factors: United States and Europe 2010,2014,63,5,1-7,MacDorman
Deaths: leading causes for 2012 USA,2015,64,10,1-93,Heron
Using literal text from the death certificate to enhance mortality statistics: characterizing drug involvement in deaths,2016,65,9,1-15,Warner
Drugs most frequently involved in drug overdose deaths: United States 2010-2014,2016,65,10,1-15,Warner
Deaths: Leading causes for 2015 [USA],2017,66,5,1-76,Heron
Recent increases in injury mortality among children and adolescents aged 10-19 years in the United States: 1999-2016,2018,67,4,1-16,Warner
Drugs most frequently involved in drug overdose deaths: United States 2011-2016,2018,67,9,1-14,Warner
Drug overdose deaths involving fentanyl 2011-2016,2019,68,3,1-19,Warner
Deaths: leading causes for 2017 [USA],2019,68,6,1-77,Heron
State suicide rates among adolescents and young adults aged 10-24: United States 2000-2018,2020,69,11,1-10,Curtin
Deaths: leading causes for 2018,2021,70,4,1-115,Heron
Evaluating the cause-of-death information needed for estimating the burden of injury mortality: United States 2019,2021,70,13,1-23,Warner
Homicides among infants in the United States2017-2020,2023,72,9,1-10,Driscoll
Deaths: leading causes for 2020 [[United States]],2023,72,13,1-115,Tejada-Vera
