Article Title,Year,Volume,Issue,Page Range,Author
Silverman's syndrome so-called battered-child syndrome. A case,1971,78,3,288-289,Degos
Injury due to industrial accident and tuberculous ulcer,1954,61,3,255-257,Sacrez
Occupational radiothermitis in workers exposed to fire; histological and experimental data,1955,,2 bis,S39-42,Roussel
Poisoning caused by ingestion of homatropine eyewash,1957,64,10,693-701,Collier
Asterol poisoning in infants,1957,39,4,481-482,Manciaux
Burn by an electron beam,1957,39,4,350-351,Degos
A too little known etiology of pruritus: poisoning by coffee,1961,68,,484-485,Barrière
Percutaneous salicylic poisoning: physiopathological study,1966,73,1,43-47,Weber
Saber cut scleroderma. Traumatic origin,1968,75,5,643-644,Leclercq
Acrodynic syndrome after accidental subcutaneous infiltration of mercury,1968,75,4,509-510,Arcadio
Fatal poisoning with sandostene (synthetic antihistaminic: theno-pheno-piperidine),1959,3,,385-386,Bieber
Percutaneous salicylate poisoning during psoriasis,1967,74,6,833-835,Hincky
