Article Title,Year,Volume,Issue,Page Range,Author
Diverse faces of domestic violence,2006,17,4,129-132,Anderson
Battered women: an African American perspective,1991,2,4,81-84,Saunders-Robinson
Integrated literature review on effects of exposure to violence upon adolescents,1999,10,4,84-96,Calvert
Physical and psychological abuse among a predominantly African American sample,2001,12,2,36-41,Barnes
The impact of domestic violence on children: an adolescents' story,2000,11,2,34-36,Williams-Evans
Child abuse and neglect: researching the use of a programmed instructional manual,1993,4,4,85-89,Hammond
The tragedy of Haiti: A reason for major cultural change,2010,21,4,90-93,Brown
Health risk behaviors of black male college students: seat belt use smoking and obesity status,2010,21,4,85-89,Ajibade
Storytelling and violence against women,2001,12,2,28-31,Taylor
Violent nursing education administrators: case study,2004,15,2,41-42,Williams-Evans
Exploring barriers to leaving violent intimate partner relationships,2004,15,2,38-40,Williams-Evans
Adolescent dating violence,2004,15,2,35-37,Williams-Evans
Adolescent violence,2004,15,2,31-34,Williams-Evans
Neighborhood disorder individual protective factors and the risk of adolescent delinquency,2002,13,6,127-135,Calvert
Health behaviors of undergraduate African American nursing students,2000,11,1,7-12,Adderley-Kelly
Influence of scary beliefs about the Tuskegee Syphilis Study on willingness to participate in research,2012,23,3,59-62,Green
Comparison of two walking frequencies in African American postmenopausal women,2004,15,1,3-9,Keller
