Article Title,Year,Volume,Issue,Page Range,Author
A Plenitude Plethora or Plague of Plans? State Strategic Plans Metropolitan Strategies and Infrastructure Plans,2008,34,3,319-332,Bunker
A Study of Bus Route Crime Risk in Urban Areas: The Changing Environs of a Bus Journey,2008,34,1,88-103,Newton
Children Young People and Built Environments,2007,33,4,399-404,Kraftl
Children's Independent Movement in the Local Environment,2007,33,4,454-468,Brown
Crime and the Physical Environment in South Africa: Contextualizing International Crime Prevention Experiences,2008,34,1,75-87,Kruger
Crime Attractors Generators and Detractors: Land Use and Urban Crime Opportunities,2008,34,1,62-74,Brantingham
Do Social Barriers Affect Urban Crime Trips? The Effects of Ethnic and Economic Neighbourhood Compositions on the Flow of Crime in The Hague The Netherlands,2008,34,1,21-31,Bernasco
Shared Space: Reconciling People Places and Traffic,2008,34,2,161-181,Hamilton-Baillie
Stable and Fluid Hotspots of Crime: Differentiation and Identification,2008,34,1,32-45,Johnson
The Crime-Crime Prevention Relationship: A Manchester Case Study,2008,34,1,104-120,Newton
The Multi-Faceted Nature of Crime,2008,34,1,5-20,Hirschfield
The Role of Human Powered Vehicles in Sustainable Mobility,2008,34,2,140-160,Cox
Using GIS to Make Young People's Voices Heard in Urban Planning,2007,33,4,469-481,Berglund
'We Change Lives in Here': Environments for 'Nurturing' in UK Primary Schools,2007,33,4,430-440,Woodcock
The journey AND the destination matter: child-friendly cities and children's right to the city,2010,36,4,474-486,Whitzman
Environmental traffic restraint: German approaches to traffic management by design,1986,12,1/2,60-73,Bowers
Environmental traffic management in Britain -- does it exist?,1986,12,1/2,7-19,Hass-Klau
Woonerven and other experiments in the Netherlands,1986,12,1/2,20-29,Kraay
Pedestrianization in German towns: a process of continual development,1986,12,1/2,30-43,Monheim
Environmental traffic restraints on major roads in the Federal Republic of Germany,1986,12,1/2,44-59,Keller
Area-wide traffic restraint: a concept for better urban transport,1986,12,1/2,74-82,Monheim
Environmental traffic management in Odense Denmark,1986,12,1/2,83-97,Nielsen
Redesigning American residential streets,1986,12,1/2,98-106,Bosselmann
Drivers' cycling experiences and acceptability of micromobility use among children in Ghana,2021,47,4,443-460,Amoako-Sakyi
Bodies boards and wheels in urban public space: skateboarding the ledges rails and steps of the city,2021,47,4,461-479,Platt
Urban local authorities and the delivery of micromobility strategies obstacles in the implementation of bicycle hire in the UK,2021,47,4,480-498,Banister
What's the 'big' deal with shared micromobility? Evolution curb policy and potential developments in North America,2021,47,4,499-514,Shaheen
Accessibility mapping through linking land-use development potentials and planning for cycling,2021,47,4,515-540,Uteng
Sustainability and the contribution of electric scooter sharing business models to urban mobility,2021,47,4,541-558,Sundqvist-Andberg
Battles on the block: everyday conflict in a diverse neighbourhood,2021,47,1,13-30,Perry
