Article Title,Year,Volume,Issue,Page Range,Author
The role of intimate partner violence race and ethnicity in help-seeking behaviors,2006,11,1,81-100,Field
South African children: a history of adversity violence and trauma,2000,5,3-4,291-302,van Niekerk
Variability in pediatric injury patterns by age and ethnic groups in Israel,2007,12,2,129-139,Giveon
Trends in motor vehicle traffic fatalities among Hispanics non-Hispanic whites and American Indians in New Mexico 1958-1990,1996,1,3,283-291,Becker
Bicultural stress and adolescent risk behaviors in a community sample of Latinos and non-Latino European Americans,2007,12,5,443-463,Romero
Experiences of whanau/families when injured children are admitted to hospital: a multi-ethnic qualitative study from Aotearoa/New Zealand,2009,14,2,169 - 183,Ameratunga
Evaluation of the Ngati Porou Community Injury Prevention Project,2004,9,1,5-15,Brewin
Political violence psychosocial trauma and the context of mental health services use among immigrant Latinos in the United States,2008,13,5,435-463,Alegria
Non-Western interpreters' experiences of trauma: The protective role of culture following exposure to oppression,2009,14,4,407-418,Johnson
Social status gender and alcohol-related problems: the black young adult experience,2009,14,5,479-496,Heeren
The experiences of postnatal depression in women from black and minority ethnic communities in Wiltshire UK,2003,8,3,207-221,Velleman
Behavioural risk factors and protective factors in adolescents: a comparison of Latinos and non-Latino whites,2002,7,3,181-193,Hanson
Parasuicide: a Singapore perspective,1998,3,4,255-263,Wai
Rangatiratanga and Oritetanga: responses to the Treaty of Waitangi in a New Zealand study,2010,,,1-14,Langley
Suicidal behavior and ethnicity of young females in Rotterdam the Netherlands: rates and risk factors,2010,15,5,515-530,Smit
Suicide patterns and trends in people of Indian subcontinent and Caribbean origin in England and Wales,1996,1,1,55-63,Raleigh
Variations in health behaviours among inner city 12-year-olds from four ethnic groups,1997,2,4,309-316,McCarthy
The African-American Health Project (AAHP): study overview and select findings on high risk behaviors and psychiatric disorders in African American men,1997,2,3,183-196,Morgenstern
Racial differences in post-neonatal mortality in Chicago: what risk factors explain the black infant's disadvantage?,1997,2,1-2,117-125,Collins
A cross-national comparison of youth risk behaviors in Latino secondary school students living in El Salvador and the USA,2007,12,1,69-88,Baumler
The neurobiology of evil: psychiatric perspectives on perpetrators,2000,5,3-4,303-315,Stein
The psychology of perpetrators of 'political' violence in South Africa--a personal experience,2000,5,3-4,283-289,Fourie
Learning from our apartheid past: human rights challenges for health professionals in contemporary South Africa,2000,5,3-4,227-241,London
Risk-taking behavior among Native American adolescents in Minnesota public schools: comparisons with black and white adolescents,1996,1,3,261-267,DiClemente
Gender marital status and ethnicity. A Swedish retrospective study of criminality morbidity and mortality among victims of non-fatal firearm injuries,1998,3,4,275-282,Bergman
Delicate dances: Immigrant workers' experiences of injury reporting and claim filing,2012,17,3,267-290,Maceachen
Ethnicity and its influence on suicide rates and risk,2012,17,1-2,141-148,Bhui
Trends in suicide among migrants in England and Wales 1979-2003,2012,17,1-2,135-140,Rosato
Morbidity and Irish Catholic descent in Britain: relating health disadvantage to behaviour,1999,4,4,221-230,Williams
Suicide studies in ethnic minorities: improving the science to help develop policy,2012,17,1-2,7-11,McKenzie
The complexity of explaining ethnic differences in suicide and suicidal behaviours,2012,17,1-2,3-6,Stansfeld
Perceived racial/ethnic discrimination problem behaviors and mental health among minority urban youth,2013,18,4,337-349,Komro
Ethnicity and road traffic injuries: differences between Jewish and Arab children in Israel,2013,18,4,391-401,Israel Trauma Group
Bullying victimization as a mediator of associations between cultural/familial variables substance use and depressive symptoms among Hispanic youth,2013,18,4,415-432,Chou
'Not men enough to rule!': Politicization of ethnicities and forcible circumcision of Luo men during the postelection violence in Kenya,2013,18,5,454-468,Ahlberg
Ethnic identities and gendered violence in sub-Saharan Africa: a commentary,2013,18,5,499-503,Chinouya
Making and unmaking ethnicities in the Rwandan context: implication for gender-based violence health and wellbeing of women,2013,18,5,469-482,Ahlberg
Toward a research agenda on gendered violence in sub-Saharan Africa,2013,18,5,449-453,Undie
Racial and ethnic differences in risk factors associated with suicidal behavior among young adults in the USA,2014,19,4,458-477,Phillips
Trends in migrant mortality rates in Australia 1981-2007: A focus on the National Health Priority Areas other than cancer,2014,20,1,29-48,Bi
'They don't look at what affects us': The role of eco-developmental factors on alcohol and drug use among Latinos with physical disabilities,2014,20,1,66-86,Fitzgerald
The influence of ethnicity on the outcomes of violence in pregnancy,2014,20,5,511-522,Dixon
Examining differences in drinking patterns among Jewish and Arab university students in Israel,2014,20,6,594-610,Baron-Epel
Health problems complex life and consanguinity among ethnic minority Muslim women in Nepal,2014,20,6,633-649,Bhatta
Is ethnic density associated with risk of child pedestrian injury? A comparison of inter-census changes in ethnic populations and injury rates,2014,21,1,1-19,Kenward
Risky behavior among Black Caribbean and Black African adolescents in England: How do they compare?,2015,21,2,129-145,Bowe
Heavy alcohol consumption among marginalised African refugee young people in Melbourne Australia: motivations for drinking experiences of alcohol-related problems and strategies for managing drinking,2015,21,3,284-299,Dietze
Alcohol use among recent immigrant Latino/a youth: acculturation gender and the Theory of Reasoned Action,2016,21,6,609-627,Huang
Characteristics and circumstances of injuries vary with ethnicity of different population groups living in the same country,2016,22,1,49-64,Peleg
Mobility limitations and fear of falling in non-English speaking older Mexican-Americans,2016,22,5,480-489,Al Snih
'If I went to my mom with that information I'm dead': sexual health knowledge barriers among immigrant and refugee Somali young adults in Ohio,2016,ePub,ePub,ePub,Kingori
Severity of household food insecurity and lifetime racial discrimination among African-American households in South Carolina,2016,ePub,ePub,ePub,Frongillo
Black White Black and White: mixed race and health in Canada,2019,24,2,113-124,Veenstra
Racial discrimination binge drinking and negative drinking consequences among black college students: serial mediation by depressive symptoms and coping motives,2017,ePub,ePub,1-15,Park
The combined relations of gender enculturation and depressive symptoms with health risk behaviors in Mexican-Americas: a moderated mediation analysis,2017,ePub,ePub,1-18,Baumann
'Some men just don't want to get hurt': perspectives of U.S. Virgin Islands men toward partner violence and HIV risks,2017,ePub,ePub,1-16,Campbell
Prevalence and correlates of depressive symptoms in secondary school children in Dhaka city Bangladesh,2017,ePub,ePub,1-13,Khan
Discrimination and sexual risk among Caribbean Latinx young adults,2018,ePub,ePub,1-14,Gee
A qualitative systematic review of published work on disclosure and help-seeking for domestic violence and abuse among women from ethnic minority populations in the UK,2018,ePub,ePub,1-15,Lovell
'Sharing things with people that I don't even know': help-seeking for psychological symptoms in injured Black men in Philadelphia,2018,ePub,ePub,1-19,Jacoby
Fall prevention programs for culturally and linguistically diverse groups: program provider perspectives,2018,ePub,ePub,1-19,Sherrington
Mental health care utilization and stigma in the military: comparison of Asian Americans to other racial groups,2018,ePub,ePub,1-16,Wynn
Mental health in Somali youth in the United States: the role of protective factors in preventing depressive symptoms suicidality and self-injury,2018,ePub,ePub,1-24,Eisenberg
Racial/ethnic and educational differences in perceptions and use of a new urban trail,2018,ePub,ePub,1-16,Zenk
Perceived racial discrimination on the change of suicide risk among ethnic minorities in the United States,2018,ePub,ePub,1-15,Wong
Unveiling an 'invisible population': health substance use sexual behavior culture and discrimination among urban American Indian/Alaska Native adolescents in California,2019,ePub,ePub,1-18,D'Amico
Rural Latino health and the built environment: a systematic review,2019,ePub,ePub,1-26,Stone
Understanding differences in prescription drug misuse between two Texas border communities,2019,ePub,ePub,1-17,Borges
'Empowering our people' to address depression violence and sexual risk among Native Americans with recent binge alcohol use,2020,ePub,ePub,ePub,Craig
Physical health conditions of the Amish and intervening social mechanisms: an exhaustive narrative review,2021,ePub,ePub,ePub,Anderson
Physical and mental health quality of life among underserved African American and Latino older adults,2022,ePub,ePub,ePub,Bazargan-Hejazi
Race as a determinant of prenatal depressive symptoms: analysis of data from the 'All Our Families' study,2024,ePub,ePub,ePub,Patten
