Article Title,Year,Volume,Issue,Page Range,Author
It takes two to tangle: Gender symmetry in intimate partner violence,2007,29,2,109-118,Murachver
The intimate partner violence stigmatization model and barriers to help-seeking,2013,35,1,109-122,Quinn
Counterfactual Thinking Blame Assignment and Well-Being in Rape Victims,2003,25,4,265-273,Branscombe
An Empirical Examination of a Model of Social Climate in Elementary Schools,1995,17,1-2,97-117,Griffith
Nonverbal Behaviors and Perceptions of Sexual Intentions: Effects of Sexual Connotativeness Verbal Response and Rape Outcome,1992,13,4,427-445,Kowalski
Gun culture: mapping a peculiar preference for firearms in the commission of suicide,2014,36,2,164-175,Brown
Can "results blind manuscript evaluation" assuage "publication bias"?,2017,39,5,247-251,Hyman
Results blind science publishing,2017,39,5,239-246,Locascio
Results blind science publishing: commentary on Locascio,2017,39,5,252-253,Marks
Results blind manuscript evaluation proposal: comment,2017,39,5,254-255,Grice
Results blind science publishing ; comment,2017,39,5,256-257,Kline
Results-blind publishing: a rejoinder to responses,2017,39,5,258-261,Locascio
With or without them: improving self-control in juvenile offenders,2017,39,5,277-286,Walther
With a little help from adults: positive emotion as an excuse for underage drinking,2017,39,5,287-291,Gueguen
What makes it rape? A lay theories approach to defining rape among college students,2018,40,1,18-35,Salter
Are vivid (vs. pallid) threats persuasive? Examining the effects of threat vividness in health communications,2018,40,1,36-48,Blondé
Reducing implicit stigmatizing beliefs and attitudes toward depression by promoting counterstereotypic exemplars,2018,40,2,87-103,Sakamoto
You are cruel even if he did it: behavior and face processing in spontaneous trait inference and transference,2018,40,2,104-114,Garcia-Marques
Why don't we report sexual harassment? An application of the theory of planned behavior,2018,40,3,148-160,Foster
The impact of p-hacking on "redefine statistical significance",2018,40,4,219-235,Crane
Do Our Psychological Laws Apply Only to College Students? External Validity Revisited,2018,40,6,384-395,Nijstad
What the world needs now: an intervention for promoting prosocial behavior,2019,41,4,215-229,Baumsteiger
Do you reap what you sow? The effect of cyberostracism on moral impurity,2019,41,2,132-146,Poon
Interminority contact and solidarity under conflict: evidence from the Hungarian and Roma minorities in Romania,2019,41,5,326-339,Cernat
Distributive justice beliefs are guided by whether people think the ultimate goal of society is well-being or power,2019,41,6,359-385,Iyer
Rejecting opposite ideologies without discriminating against ideological opponents? Understanding nonbelievers' outgroup attitudes,2020,42,1,62-77,Saroglou
Parental depression and emerging adult psychological problems: indirect effects by parents' social support and emerging adult engagement coping,2020,42,4,209-218,McKinney
The experiences with Ambivalent Sexism Inventory (EASI),2020,42,4,235-253,Bosson
Perceived variability as a video-media prejudice reduction intervention,2022,44,2,66-83,Wickes
Results blind science publishing and a decision-theoretic approach to publishing,2022,44,1,38-46,Locascio
