Article Title,Year,Volume,Issue,Page Range,Author
Alcohol and marijuana use in undergraduate males: between- and within-person associations with interpersonal conflict,2018,1,2,48-59,Testa
Driving under the influence of cannabis: an examination of driving beliefs and practices of medical and recreational cannabis users across the United States,2018,1,2,1-13,Cuttler
Frequency of use matters: the role of peer norms and approval on college students' marijuana use,2018,1,2,14-21,Hines
Preliminary outcomes of a computerized CBT/MET intervention for depressed cannabis users in psychiatry care,2018,1,2,36-47,Kay-Lambkin
Cross-faded: young adults' language of being simultaneously drunk and high,2018,1,2,60-65,Lee
The indirect effects of self-efficacy on cannabis use via cannabis protective strategies: a preliminary study,2018,1,2,66-76,Collins
Use of protective behavioral strategies among young adult veteran marijuana users,2018,1,1,14-27,Pedersen
Beyond the bong: edible marijuana use among college students,2018,1,1,35-43,King
Examining approval and social norms as proximal predictors of the impulsivity-cannabis use relation,2018,1,1,44-60,Littlefield
Alcohol and marijuana polysubstance use: comparison of PTSD symptom endorsement and severity patterns,2019,2,1,39-52,Blumenthal
A feasibility test of the in vivo driving impairment research method: examining cannabinoid concentrations as predictors of risky drinking,2019,2,2,144-150,Johnson
Cannabis and college students in British Columbia: attitudes patterns of consumption and perception of harm,2020,3,1,41-51,Douglas
Negative cannabis expectancies are associated with driving after cannabis use,2020,3,2,173-179,Teeters
Cannabis outcome expectancies cannabis use motives and cannabis use among a small sample of frequent using adults,2021,4,1,69-84,Neighbors
Why young adults obtain a medical marijuana card: associations with health symptoms and heaviness of use,2021,4,1,27-39,D'Amico
How marijuana use status affects responses to anti-marijuana messages,2021,4,2,1-16,Cohn
Medical cannabis laws and adolescent alcohol use initiation,2022,5,3,1-10,Johnson
Are drinking cognitions associated with marijuana and concurrent alcohol and marijuana use among adolescents and young adults?,2022,5,1,59-74,Lewis
Factor structure of the Cannabis Use Disorders Identification Test Revised (CUDIT-R) for men and women,2020,3,2,148-156,Jackson
Parent and adolescent reports of parental monitoring and sources of parental knowledge are linked to cannabis use and symptom development in adolescents,2022,5,2,50-65,Padovano
The green sheep: exploring the perceived risks and benefits of cannabis among young military members and veterans,2021,4,2,31-46,Smith
Racial equity in cannabis policy: diversity in the Massachusetts adult-use industry at 18-months,2022,5,1,30-41,Johnson
Does accessibility of cannabis mediate the relation between method of acquisition and cannabis use frequency among adolescents?,2022,5,3,61-71,Conner
The effects of β-myrcene on simulated driving and divided attention: a double-blind placebo-controlled crossover pilot study,2023,6,1,9-19,Taylor
Local laws regulating cannabis in California two years post legalization: assessing incorporation of lessons from tobacco control,2022,5,3,47-60,Young-Wolff
A latent variable analysis of psychomotor and neurocognitive performance after acute cannabis smoking,2023,6,2,123-132,Sammel
Public education can be used to increase support for equity in cannabis policy,2023,6,2,76-88,Lee
Relations among adolescent alcohol and cannabis co-use adolescent impulsive traits and prospective change in impulsive traits into emerging adulthood,2023,6,2,89-103,Waddell
A content analysis of social media discussions on THC-O-acetate,2023,6,2,13-21,Kruger
A content analysis of social media discussions on THC-O-acetate,2023,6,2,13-21,Kruger
Associations between trait boredom and frequency of cannabis alcohol and tobacco use in college students,2023,6,3,149-164,Caldwell
Incremental predictive validity of the dualistic model of passion for cannabis use among college undergraduate students with and without a cannabis use disorder,2023,6,3,105-126,Bonar
Examining differences in emotion dysregulation between emerging adult alcohol-only users abstainers and simultaneous users,2023,6,3,34-48,Teeters
Predictors of cannabis use among Canadian university students,2023,6,3,87-104,Llewelyn-Williams
Preliminary effects of a guided self-change intervention on perceived risk and self-efficacy in university students engaging in cannabis or alcohol misuse,2023,6,3,127-138,Wagner
