Article Title,Year,Volume,Issue,Page Range,Author
Acute traumatic ulnar nerve subluxation: a case report and pathomechanism,2015,5,4,47-49,Gangadharan
An unusual case of simultaneous bilateral neck of femur fracture following electrocution injury: a case report and review of literature,2016,6,3,70-72,Nekkanti
Mutilated hand due to sugarcane machine - challenge to an orthopaedician (case series of three patients),2016,6,3,50-52,Mahajan
Accidental bolt gun injury to femur - a case report,2016,6,4,6-8,Kattimani
Lethal necrotizing fasciitis triggered by plaster: case report and review of literature,2016,6,5,73-75,Jain
Hamulus stress fracture in a batsman: an unusual injury in cricket - a case report and review of literature,2017,7,3,25-30,Dhillon
Odontoideum bone revealed by c1-c2 dislocation of the cervical spine during a diving accident,2017,7,4,3-5,Hassini
Impalement injury to thigh: a case report with review of literature,2018,8,1,71-74,Banshelkikar
Bilateral anterior column acetabulum fracture following road traffic accident: a rare presentation,2018,8,5,72-74,Ingle
Spinal cord injury due to cervical disc herniation without bony involvement caused by wrestling - a case report,2019,9,1,19-22,Hope
Bilateral neck femur fracture during prison confinement: an atypical mechanism of injury,2020,10,5,31-33,Kumar
Pig bite injury mimicking as battered baby syndrome leading to bilateral foot amputation in a toddler: a diagnostic dilemma and a rare case report,2020,10,4,5-7,Chaudhary
Open interphalangeal dislocation of the great toe in an amateur football player: a rare case report,2020,10,4,78-81,Malahias
Traumatic posterior shoulder dislocation during judo in a child and literature review,2020,10,3,43-46,Glorion
Rising trend of "veil entanglement injuries" in northern Ghana: a case series,2021,11,5,33-37,Yempabe
Pediatric femoral neck fractures after sliding in a water slide: a case report of two patients,2021,11,5,68-71,Rubin
Motor vehicle accident during pregnancy with two lifes at risk: a case report,2021,11,7,65-69,Nau
Bilateral posterior hip dislocation due to fall from height: a case report,2021,11,11,19-21,Ingale
A case report of penetrating extremity trauma: a near miss encounter,2021,11,6,106-109,Shaji
Traumatic first rib fracture: an indication of life-threatening injuries,2022,12,4,54-57,Shah
A wrong punch and a rare fracture! - a case report of isolated fourth and fifth metacarpal base fracture,2022,12,11,110-113,Amirthalingam
Agricultural rotavator induced polytrauma in a 11-years-old child - a case report,2023,13,1,64-69,Godbole
Bilateral femoral shaft fractures in a young child due to nonaccidental trauma: a case report and literature review,2023,13,6,110-114,Padgett
Bilateral distal humeral physeal separation-from birth trauma to family trauma,2023,13,9,88-92,Abbas
Pediatric forearm impalement injury: a case report with review of literature,2023,13,10,71-74,James
Unusual mechanism of injury during a wedding tradition leading to a metacarpal shaft fracture - a case report,2024,14,1,54-57,Shaikh
Isolated trochlear fracture in an elderly lady : a rare and interesting case treated in a rural coal mines hospital,2024,14,1,146-150,Das
