Article Title,Year,Volume,Issue,Page Range,Author
Workplace violence--nurses at risk,1996,6,1,62-63,McRoy
Rape mugging assault--dangers to nurses on the job,1994,4,1,67-70,Calfee
Natural disasters,2001,2,6,14-17,Jacobs
To kill a nurse,1998,8,3-4,64-74,Stearley
Desensitization to nurse abuse,1997,7,4,23-27,Stearley
A "drinking alcohol" program that reduces health and safety problems at home and at work,1995,5,3,27-28,Stern
Blowing the whistle on emergency department violence and aggression,1994,4,3,60-1 63-4 65-6,Sullivan
An assault on us all,2001,2,1,2,McVay
Living to tell about it,2001,2,1,18-23,Koncar
Seeing the best and worst of humanity. Interview by Carl Bloice,2003,4,6,8-14,Etherington
Battered women/battered nurses--some perturbing parallels,1995,5,1,31-33,Change
