Article Title,Year,Volume,Issue,Page Range,Author
Animal Enterprise Terrorism Act becomes law,2007,36,1,15,Shalev
HHS USDA establish new regulations for use of select biological agents,2003,32,2,15-16,Shalev
Requirements for possessing biological agents and toxins,2002,31,9,17-18,Shalev
New UK law allows stricter punishment of animal rights extremists,2005,34,3,14,Shalev
Combating animal rights extremism,2009,38,6,180,Marron
The Agroterrorism Prevention Act of 2001,2001,30,9,17,Shalev
Activists target transportation of lab animals to shut down research,2012,41,5,111,Rosania
Applying the principles of disaster prevention to decrease adverse events in a research program,2012,41,9,260-263,Jefcoat
Do we really need disaster communications plans?,2013,42,10,393,McKellips
Aggression in group-housed laboratory mice: why can't we solve the problem?,2017,46,4,157-161,Weber
