Article Title,Year,Volume,Issue,Page Range,Author
The prevalence of sexual assault in a genitourinary medicine clinic: service implications,1995,71,2,98-102,Petrak
Artificial penile nodules: case reports,1986,62,2,123-125,Lim
Paediatric gonorrhoea sexual abuse and towels,1987,63,3,215,Herman-Giddens
Sexual assault of men: a series,1991,67,1,73-74,Rogstad
Sexually transmitted diseases in children: introduction,1992,68,1,2-8,Forster
STD in children: syphilis and gonorrhoea,1993,69,1,66-75,Hammerschlag
Sexually transmitted diseases in children: chlamydial oculo-genital infection,1993,69,3,213-221,Forster
Case report: foreign body in male penile urethra,1996,72,1,67-68,Nimmo
Child sexual abuse--the interface with genitourinary medicine,1995,71,1,47-52,Roberts
Sexually transmitted diseases in children in developing countries,1994,70,4,278-283,Richens
Child sexual abuse--the interface with genitourinary medicine,1995,71,5,334,Hobbs
Condylomata acuminata in children and sexual abuse,1985,61,1,68,Herman-Giddens
Sexually transmitted diseases in rape victims,1987,63,1,62,Kay
