Article Title,Year,Volume,Issue,Page Range,Author
Slotted Protuberance System for Traffic Control,1989,19,1,41-46,Ahmed
On the Estimation of Lane Flows for Intersection Analysis,1989,19,1,51-57,Akcelik
Comments on the Application of Queueing Theory to Delays at Signals,1990,20,3,53-61,Akcelik
Windscreen Dirt and Surface Damage Effects,1974,5,6,7-19,Allen
Necessity for Traffic Sign Installations As Judged by Local Government Engineers in Melbourne,1987,17,3,185-194,Hoffmann
Traffic Accidents and Advertising Signs,1985,15,2,103-105,Andreassen
Some Aspects of Accident Costing and Costs in Australia,1989,19,3,205-215,Andreassen
Twenty Years of Unsafety,1990,20,1,82-91,Andreassen
Standard Accident Definitions: Primary Accident Classes and Accident Types,1983,13,1,10-24,Andreassend
Framework for Accident Costing,1983,13,4,300-302,Andreassend
Effect of Shoulder Width and Type on Rural Traffic Safety and Operations,1983,13,4,259-270,McLean
Effect of Police Presence on Urban Driving Speeds,1984,14,3,142-148,Armour
Effect of Road Cross-Section on Vehicle Lateral Placement,1985,15,1,30-40,Armour
Determination of Basic Capacity of an Uninterrupted Flow Highway in Thailand,1989,19,1,47-50,Tanaboriboon
Distribution of Driver Eye Heights on the Appoaches to Intersections,1987,17,4,265-268,Barker
Pedestrian Violations at Signalised Crossing Facilities,1991,21,1,22-29,Barker
Distribution of Driver Eye Heights at Mid-Block Locations,1991,21,2,1-5,Barker
Energy Implications of Co-Ordinated Traffic Signals,1980,10,2,16-24,Bayley
Driver Education and Driving Offences in Young Males,1975,5,7,24-43,Boyce
Traffic calming in Australia. a definition and commentary,1991,21,2,37-55,Brindle
Effect of Visual Noise on the Recognition of Road Traffic Signal Lights,1969,4,1,35-49,Brown
Should the flashing man be red or green?,1988,18,1,38-40,Cairney
Lifting our game. an action and research plan to improve safety in the Australian road transport industry,1991,21,3,1-11,Cairney
Fatigue and driving: A theoretical analysis,1973,5,2,36-44,Cameron
Role of Frontal Conspicuity in Road Accidents and Casualties in Western Australia,1991,21,2,74-83,Cercarelli
STRIPPING OF ROAD PAVEMENTS AND THE EFFECTIVENESS OF SOME ANTI-STRIPPING ADDITIVES,1985,15,3,174-177,Chia
Prediction of Signal 'Phantom' From Laboratory Measurements,1969,4,1,22-34,Clark
Analysis of Sun Phantom in Road Traffic Signal Lights,1969,3,10,36-49,Brown
Conspicuity of traffic control devices,1982,12,4,223-238,Jenkins
Effect of Climate on the Seasonal Variation of Pavement Skid Resistance for Sites Near Sydney,1989,19,4,318-327,Dickinson
Effect of Climate on the Seasonal Variation of Pavement Skid Resistance,1989,19,2,129-144,Dickinson
Effect on vision of terminations and isolated lengths of fixed lighting,1973,5,4,34-39,Hall
Road lighting as an accident counter-measure,1977,7,4,3-16,Fisher
Effect of presence lights on the detection of change of vehicle headway,1978,8,2,13-16,Hall
Luminance uniformity and glare in road lighting - some more equal than others?,1986,16,3,184-193,Hall
Influence of Road Width on the Lighting of Curves,1988,18,2,75-81,Fisher
Road Accident Rates by Number of Vehicles on Register and Miles of Travel,1969,3,9,72-89,Foldvary
Photometric Properties of the Type 400 Fibre Optic Motorway Sign,1988,18,3,173-181,Garner
Analysis of the hazard involved in turning off from the outside of large radius curved roads across the path of on-coming traffic,1988,18,1,31-33,Generowicz
Road hierarchy in country areas,1986,16,4,250-258,Gennaoui
Transient roll motions of a vehicle following a prescribed horizontal alignment,1975,5,10,3-16,Good
Evaluation of transition curve design parameters using an analytical vehicle model,1977,7,2,14-22,Good
Emergency braking of semi-trailer trucks using a belt-drop method,1986,16,3,194-198,Harrison
Analysing railway crossing accident data,1976,6,3,24-33,Herbert
Measurements of the night-time visibility of signs and delineators on an Australian rural road,1972,4,10,38-57,Hills
Visibility under night driving conditions 3. Derivation of ( delta L A) characteristics and factors in their application,1976,6,4,8-24,Hills
Visibility under night driving conditions - 2. field measurements using disc obstacles and a pedestrian dummy,1976,6,3,48-55,Hills
Visibility under night driving conditions 1. Laboratory background and theoretical considerations,1976,6,2,3-8,Hills
Comparison of stack and diagrammatic advance direction signs,1977,7,4,21-26,Hoffmann
Review of research on road-tyre friction,1973,5,2,76-91,Holla
Accidents in Road Classes: a Review of Past Studies and Recent Advances,1989,19,1,29-40,Hoque
Traffic engineering in Australia. a twenty year retrospective,1990,20,1,30-35,Howie
So You Think You Understand Gap Acceptance,1989,19,3,195-204,Hughes
Search and attention conspicuity of road traffic control devices,1984,14,1,1-9,Hughes
Visibility of alphabetic and symbolic traffic signs,1975,5,7,68-86,Jacobs
Kuwait accident patterns and cost evaluation,1986,16,4,241-249,Jadaan
Effect of a New Urban Arterial on Road Safety,1988,18,4,213-223,Nicholson
Application of Traffic Conflict Techniques for Safety Evaluation of Roundabouts,1991,21,3,72-81,Jadaan
Effectiveness of road work speed limit signs,1983,13,3,185-194,Jarvis
Some laboratory tests to investigate the colour differences between concrete paving blocks and asphaltic concrete,1985,15,3,187-189,Jenkins
Investigations of distraction by irrelevant information,1976,6,3,3-17,Johnston
Assessing the specular reflecting effect of wet road surfaces,1978,8,3,19-27,Knox
Local roads and streets into the next century,1988,18,1,34-37,Lay
Relationship between accidents and traffic volumes at urban intersections,1973,5,3,72-90,Leong
Sight distance requirements of rural roads: A review,1977,7,2,32-44,Louis
Risk taking approach speeds and traffic control at low volume intersections with restricted sight distances,1979,9,2,42-47,Lovegrove
Demand management: An overview,1991,21,2,56-68,May
Advisory speed survey procedures,1974,5,5,76-91,McLean
Technical note no. 2: accident-width relations for single-carriageway rural highways,1985,15,4,271-275,McLean
Review of the design speed concept,1978,8,1,3-16,McLean
Marking of edge lines on narrow pavements,1976,6,4,25-31,Middleton
Area traffic control systems: Some aspects of planning and design,1979,9,2,25-34,Luk
Improving the intrinsic safety of blacked-out traffic signal installations in New South Wales,1985,15,1,9-19,Moore
Left turn versus right turn priorities: What can Australia learn from New Zealand?,1988,18,1,11-20,Morgan
Understanding the Stochastic Nature of Accident Occurrence,1991,21,1,30-39,Nicholson
Goods Transport,1990,20,1,92-104,Ogden
Signposting Trial at Uncontrolled Railway Level Crossings,1989,19,2,164-172,Ong
Research for tourist highways,1984,14,3,156-160,Pearce
Driver Perception of a Series of on-Road Treadle Sensors,1989,19,2,173-178,Pitcher
Truck accidents in the city of Melbourne,1988,18,1,1-10,Ogden
INROADS: A new database for roads and transport,1987,17,2,137-140,Price
Evaluation of bus priority traffic signals,1978,8,4,35-47,Ogden
Highway ramp merging examined by simulation,1976,6,2,30-39,Salter
Acceleration and deceleration of modern vehicles,1976,6,2,23-29,Samuels
Delays and Conflicts at One Lane Bridges,1990,20,3,24-52,Saunders
Vehicular resistance to motion as influenced by road roughness and highway alignment,1982,12,4,211-222,Lu
Fail-to-stand accidents at traffic signals,1973,5,4,55-66,Simpson
Measurement of the refractive index of glass beads used for traffic markings,1977,7,1,26-31,Smith
Seasonal variation in pavement deflection measurements in the Sydney metropolitan area,1984,14,3,133-141,Smith
Controlling vehicle speeds on local streets,1986,16,1,42-44,Taylor
Simple panoramic perspectives for road design appreciation,1972,4,9,12-18,ten Brummelaar
Reversal point in the perspective road picture,1983,13,2,123-134,ten Brummelaar
Capacity and delays at roundabouts: A literature review,1984,14,4,205-216,Troutbeck
Role and Relevance of ARRB,1990,20,4,1-4,Upton
Guide to the economic justification of rural grade separations,1982,12,3,147-154,van Every
Reinforced earth retaining walls in highways,1976,6,3,56-64,Reid
Monash University Accident Research Centre,1991,21,3,33-39,Vulcan
Roads and Environments,1990,20,4,5-23,Westerman
Image processing for roads: an on-line literature review and text database assessment,1985,15,1,50-55,Wigan
Changes in the Transport Environment Over Twenty Years,1990,20,1,73-81,Wigan
How Can Safety Be Improved at 'Open' Level Crossings,1990,20,4,61-75,Wigglesworth
Survey of traffic sign installations in eight Melbourne municipalities,1986,16,4,268-278,Williams
Driving at dusk and the conspicuity role of vehicle lights. a review,1989,19,4,277-287,Williams
Use of Vehicle Parking Lights During Dusk,1991,21,4,70-,Williams
Capacities for two-lane highways,1983,13,1,3-9,Yagar
Two-Phase Traffic Signal Timing With 'Conflict Point Method',1989,19,2,155-163,Yang
Investigations of distraction by irrelevant information,1976,6,3,3-23,Johnston
