Article Title,Year,Volume,Issue,Page Range,Author
Spherical Sliding Isolation Bearings With Adaptive Behavior: Experimental Verification,2008,37,2,185-205,Fenz
Experimental Multi-Level Seismic Performance Assessment of 3D RC Frame Designed for Damage Avoidance,2008,37,1,1-20,Li
Spherical Sliding Isolation Bearings With Adaptive Behavior: Theory,2008,37,2,163-183,Fenz
Computational and Rapid Expected Annual Loss Estimation Methodologies for Structures,2008,37,1,81-101,Bradley
Cyclic Behavior of Laterally Loaded Concrete Piles Embedded into Cohesive Soil,2008,37,1,43-59,Maki
Seismic Isolation by Rubber-Soil Mixtures for Developing Countries,2008,37,2,283-303,Tsang
Seismic response analysis on the stability of running vehicles,2002,31,11,1915-1932,Maruyama
Effect of train dynamics on seismic response of steel monorail bridges under moderate ground motion,2006,35,10,1225-1245,Kawatani
Vibration control of cable-stayed bridges--part 1: modeling issues,1998,27,8,811-824,Schemmann
Shake table testing of an elevator system in a full-scale five-story building,2017,46,3,391-407,Conte
Earthquake risk assessment of buildings accounting for human evacuation,2017,46,4,561-583,Llera
Development and validation of p-y modeling approach for seismic response predictions of highway bridges,2017,46,4,585-604,Zhang
Numerical simulation and seismic performance evaluation of buried pipelines rehabilitated with cured-in-place-pipe liner under seismic wave propagation,2017,46,5,811-829,Zhong
How is collapse risk of RC buildings affected by the angle of seismic incidence?,2019,48,14,1575-1594,Skoulidou
Seismic loss and damage in light-frame wood buildings from sequences of induced earthquakes,2019,48,12,1365-1383,Luco
Gaussian mixture-based equivalent linearization method (GM-ELM) for fragility analysis of structures under nonstationary excitations,2019,48,10,1195-1214,Wang
Structure-soil-structure interaction of adjacent buildings subjected to seismic loading,2019,48,7,731-748,Arici
Direct finite element method for nonlinear earthquake analysis of concrete dams: simplification modeling and practical application,2019,48,7,818-842,Løkke
Seismic fragilities of single-column highway bridges with rocking column-footing,2019,48,7,843-864,Zhang
Seismic protection of rocking structures with inerters,2019,48,5,528-547,Thiers‐Moggia
Conceptual seismic design in performance-based earthquake engineering,2019,48,4,389-411,O'Reilly
Finite locally resonant metafoundations for the seismic protection of fuel storage tanks,2019,48,2,232-252,Basone
Seismic isolation: early history,2019,48,2,269-283,Makris
Comparing fluid viscous damper placement methods considering total-building seismic performance,2018,47,14,2864-2886,Gobbo
Revisiting design earthquake spectra,2018,47,13,2627-2643,Calvi
