Article Title,Year,Volume,Issue,Page Range,Author
Bone and joint lesions in decompression sickness,1974,4,2,151-190,Hayashi
The tainted legacy of Hans Reiter,2003,32,4,231-236,Panush
The physician Hans Reiter as prisoner of war in Nuremberg: a contextual review of his interrogations (1945-1947),2003,32,4,208-230,Wallace
Trauma and fibromyalgia: is there an association and what does it mean?,2000,29,4,200-216,Carette
Spine fractures in ankylosing spondylitis: A case report and review of imaging as well as predisposing factors to falls and fractures,2014,44,1,20-24,Weisman
The incidence and risk factors for falls in adults with rheumatoid arthritis: A systematic review,2014,44,4,389-398,Menz
A systematic review of precipitating physical and psychological traumatic events in the development of fibromyalgia,2018,48,1,121-133,Amital
Clinical osteoarthritis of the hip and knee and fall risk: the role of low physical functioning and pain medication,2020,ePub,ePub,ePub,Maggi
Suicidal behavior in patients with systematic lupus erythematosus: systematic literature review and genetic linkage disequilibrium analysis,2022,54,,e151997,Chatzittofis
Prevalence and risk factors of falls in adults with rheumatoid arthritis: a systematic review and meta-analysis,2023,60,,e152186,Guo
Insights into suicidal behavior among psoriatic arthritis patients: a systematic review and a genetic linkage disequilibrium analysis,2023,62,,e152241,Chatzittofis
