Article Title,Year,Volume,Issue,Page Range,Author
Gender and Sexuality in the North American Borderlands 1492–1848,2009,7,6,1606-1615,Little
Long Live Patriarchy: Love in the Time of ‘Abd al‐Wahhab,2009,7,1,251-281,Armbrust
Women and War in Latin America 1950–2000,2009,7,4,1181-1200,Bayard de Volo
The Occupation of Germany in 1945 and the Politics of German History,2009,7,2,447-473,Pritchard
Tensions of Colonial Punishment: Perspectives on Recent Developments in the Study of Coercive Networks in Asia Africa and the Caribbean,2009,7,3,659-677,Sherman
History and Historiography of the English East India Company: Past Present and Future!,2009,7,4,1146-1180,Stern
The Historiography of a Construct: “Feudalism” and the Medieval Historian,2009,7,3,1008-1031,Abels
Rape Law in 19th‐Century America: Some Thoughts and Reflections on the State of the Field,2009,7,5,1391-1399,Block
Jihad on the Frontier: A History of Religious Revolt on the North‐West Frontier 1800–1947,2009,7,6,1459-1469,Hopkins
Assessing Women Gender and Empire in Britain's Nineteenth‐Century Protestant Missionary Movement,2009,7,3,765-799,Prevost
The Concentration Camps of the South African (Anglo‐Boer) War 1900–1902,2009,7,1,22-43,Van Heyningen
Defining Prostitution and Redefining Women’s Roles: The Colonial State and Society in Early 19th Century India,2009,7,6,1470-1483,Wald
Family the State and Law in Early Modern and Revolutionary France,2009,7,2,474-499,Gerber
Women's Struggles within the American Radical Pacifist Movement,2009,7,3,1064-1090,Mollin
Writing the History of the Modern Copts: From Victims and Symbols to Actors,2009,7,3,1049-1063,Sedra
Making Sense of the History of Sex and Gender in Early Modern Spain,2009,7,5,1303-1316,Behrend‐Martinez
The Silver Curtain: Representations of the West in the Soviet Cold War Films,2009,7,3,862-878,Dobrynin
Women's Bodies Women's Minds: One Way of Rethinking Japanese Women's History,2004,2,1,**-**,Walthall
Criminal Violence in Modern Britain,2006,4,1,77-90,Wood
‘To Try to Form Some Connections with the Natives’: Encounters between Captain Cook and Indigenous People at Botany Bay in 1770,2008,6,2,469-487,Nugent
A Feather Bed Dictionary: Colonialism and Sexuality,2007,5,4,1111-1135,Milner‐Thornton
America's Forgotten Founder: John Dickinson and the American Revolution,2007,5,3,1002-1012,Calvert
Antipodean Myths Transformed: The Evolution of Australian Identity,2007,5,6,1862-1878,Arthur
Battling Stereotypes: A Taxonomy of Common Soldiers in Civil War History,2008,6,6,1407-1425,Phillips
Beyond Jackie Robinson: Racial Integration in American College Football and New Directions in Sport History,2007,5,2,675-690,Demas
Beyond These Mythical Shores: Asian American History and the Study of Race,2008,6,2,627-638,Jung
British Exploration in the Nineteenth Century: A Historiographical Survey,2007,5,6,1879-1900,Kennedy
Civil Wars in the Sudan,2007,5,6,1778-1805,Collins
Cuckoo in the Nest? Australian Military Historiography: The State of the Field,2008,6,2,455-468,Grey
Dockside Prostitution in South African Ports,2008,6,3,673-690,Trotter
Early Modern Ireland: A British Atlantic Colony?,2008,6,1,172-182,Gibney
Empire Cultures and Identities in Nineteenth‐ and Twentieth‐Century Britain,2007,5,1,51-71,Potter
Environmental History the Environmental Movement and the Politics of Power,2008,6,1,297-313,Boime
From ‘Woman‐Loving Woman’ to ‘Queer’: Historiographical Perspectives on Twentieth‐Century British Lesbian History,2007,5,6,1901-1920,Jennings
From Impartial Liberty to Afro‐Christianity: Assessing the Revolution in Virginia's Religious Life,2008,6,1,345-363,Ingham
From Involution to Revolution in Mexico: Liberal Development Patriarchy and Social Violence in the Central Highlands 1870–1915,2008,6,3,796-842,Tutino
Grieving Cosmopolitanism in Middle East Studies,2008,6,5,1346-1367,Hanley
Historical Anthropology of Modern India,2007,5,3,763-779,Dube
Historical Geography in New Zealand 1987–2007,2008,6,4,1037-1065,Roche
Histories of Indian Labour: Predicaments and Possibilities,2008,6,2,439-454,Joshi
History for the Anthropocene,2007,5,5,1694-1719,Robin
Homosexuality between Men in Britain since the Eighteenth Century,2007,5,3,865-889,Cocks
Ignoring ‘History from Below’: People's History in the Historiography of Singapore,2007,5,1,11-25,Song
Irish Scottish Welsh and English Worlds? A Four‐Nation Approach to the History of the British Empire,2008,6,5,1244-1263,MacKenzie
Kanak Experiences of WWI: New Caledonia's Tirailleurs Auxiliaries and ‘Rebels’,2008,6,5,1325-1345,Muckle
Liberty and Death: The French Revolution,2007,5,1,175-200,Heuer
Militant Motherhood Re‐Visited: Women's Participation and Political Power in Argentina and Chile,2007,5,3,975-994,Pieper Mooney
Modern Syrian Politics,2008,6,1,263-285,Hinnebusch
Napoleon Bonaparte Political Prodigy,2007,5,4,1382-1398,Brown
Never Ending Stories: Recent Trends in the Historiography of Jammu and Kashmir,2007,5,2,288-301,Hewitt
Opening New Frontiers in Colonial Spanish American History: New Perspectives on Indigenous‐Spanish Interactions on the Margins of Empire,2008,6,4,1121-1139,Williams
Order or Justice: The Denshawai Incident and British Imperialism,2007,5,2,278-287,Luke
Politics and Society in The Gambia since Independence,2008,6,2,426-438,Perfect
Popular [Mis]conceptions of Medieval Warfare,2007,5,2,507-524,Burkholder
Publicity and Privacy in the History of the British Coffeehouse,2007,5,4,1180-1213,Cowan
Railing Rhymes Revisited: Libels Scandals and Early Stuart Politics,2007,5,4,1136-1179,Bellany
Recent Currents in the Nineteenth‐Century American Maritime History,2008,6,2,607-626,Raffety
Recent Work and Prospects in American Indian Contact Population,2008,6,1,183-206,Henige
Reflections on the Historiography of Twentieth‐Century Mexico,2007,5,3,963-974,Beezley
Religion and Popular Culture in Nineteenth‐Century Ireland,2007,5,3,845-864,McMahon
Reshaping British History: The Historiography of West Indians in Britain in the Twentieth Century,2007,5,2,463-484,Rush
Rome's Final Conquest: The Barbarians,2008,6,3,855-883,Goffart
Sino‐Cuban Relations and Cuba's Future after Fidel Castro,2007,5,2,725-736,Cheng
Social Catholicism Modern Consumption and the Culture Wars in Postrevolutionary Mexico City,2007,5,5,1585-1603,Schell
Subjectivity Agency and the New Latin American History of Gender and Sexuality,2007,5,5,1640-1660,Buffington
Teaching and Learning Guide for: Asking New Questions about the Partition of the Indian Subcontinent,2007,5,4,1433-1434,Khan
Teaching and Learning Guide for: How Should We Look at Rape in Early America?,2007,5,4,1445-1446,Block
Teaching and Learning Guide for: Women’s Bodies Women’s Minds: One Way of Rethinking Japanese Women’s History,2007,5,4,1431-1432,Walthall
Teaching and Learning Guide for: Subjectivity Agency and the New Latin American History of Gender and Sexuality,2008,6,6,1441-1443,Buffington
The ‘Culture de guerre’ and French Historiography of the Great War of 1914–1918,2007,5,6,1967-1979,Smith
The Civil Rights Movement and the Presidency in the Hot Years of the Cold War: A Historical and Historiographical Assessment,2008,6,1,314-344,Catsam
The Crusades and the Jews: Some Reflections on the 1096 Massacre,2007,5,4,1268-1279,Bronstein
The Dark Side of Indigeneity?: Indigenous People Rights and Development in India,2007,5,6,1806-1832,Shah
The Desired ‘One’: Thinking the Woman in the Nation,2007,5,5,1483-1499,Das
The Globalization of Mexican Cuisine,2008,6,2,529-551,Pilcher
The Later Medieval English Urban Household,2007,5,1,112-158,Williams
The Legal History of the Ottoman Empire,2008,6,1,286-296,Miller
The Native Police of Queensland,2008,6,4,1024-1036,Richards
The Paradoxes of Indian Politics,2007,5,4,1078-1090,Vanaik
The Political History of a Postwar Suburban Society Revisited,2008,6,1,364-388,Vicino
The Prehistory of the Crusades: Toward a Developmental Taxonomy,2008,6,3,884-897,Reynolds
The Products of Consumption: Housework in Latin American Political Economies and Cultures,2008,6,1,207-242,Francois
The Right‐Wing Leagues and Electoral Politics in Interwar France,2007,5,4,1359-1381,Jenkins
The Role of Rumour in History Writing,2008,6,5,1235-1243,Ghosh
The Russian Revolution: Broadening Understandings of 1917,2008,6,1,243-262,Badcock
The Success of Sharing Societies: Lessons from History,2007,5,3,1050-1061,Getz
Transatlantic Catholicism: Rethinking the Nature of the Catholic Tradition in the Early Modern Period,2007,5,6,1942-1966,Armstrong
Transmissi ons and Transformations: Global Peace Movements between the Hague Conferences and World War I,2007,5,5,1677-1693,Chao
Understanding the Popular Appeal of Fascism National Socialism and Soviet Communism: The Revival of Totalitarianism Theory and Political Religion,2007,5,4,1236-1267,Ehret
Unraveling the Spanish Inquisition: Inquisitorial Studies in the Twenty‐First Century,2007,5,4,1280-1293,Lynn Hossain
Vaya con Dios: Religion and the Transnational History of the Americas,2007,5,5,1604-1639,Voekel
Victorian Museums and Victorian Society,2008,6,1,109-146,Woodson‐Boulton
Voyages Encounters and Agency in Oceania: Captain Cook and Indigenous People,2008,6,3,712-737,Douglas
What Historians Talk About When They Talk About Suicide: The View from Early Modern British North America,2007,5,2,658-674,Snyder
Whose War Was It Anyway? Some Australian Historians and the Great War,2008,6,1,62-90,Bongiorno
Women with Golden Arms: Narco‐Trafficking in North America 1910–1970,2008,6,3,774-795,Carey
The Concentration Camp in Global Historical Perspective,2010,8,6,543-561,Mühlhahn
The Ties That Bind: Infanticide Gender and Society,2010,8,7,704-717,Bechtold
Recent Trends in the Historiography on Warfare in the Colonial Period (1607–1765),2010,8,4,358-367,Grenier
The Making of the Juvenile Delinquent in Nigeria and South Africa 1930–1970,2010,8,2,129-142,Fourchard
