Article Title,Year,Volume,Issue,Page Range,Author
Casing pipe damage detection with optical fiber sensors: a case study in oil well constructions,2010,2010,,e638967,Jun
Collapse scenarios of high-rise buildings using plastic limit analysis,2009,2009,,1-9,Liu
Comparison of two mechanics-based methods for simplified structural analysis in vulnerability assessment,2008,2008,,1-19,Colombi
Impact of train schedule on pedestrian movement on stairway at suburban rail transit station in Mumbai India,2015,2015,,1-9,Jiten
A two-stage method for structural damage prognosis in shear frames based on story displacement index and modal residual force,2015,2015,,1-15,Rasouli
Practical minimum sample size for road crash time-series prediction models,2020,2020,,e6672612,Hassouna
Acceleration and deceleration parameter calibration of tunnel entrance based on the naturalistic driving test of passenger car,2021,2021,,e5590759,Ge
Analysis of differences in ECG characteristics for different types of drivers under anxiety,2021,2021,,e6640527,Yuan
Computational model of outer circle and inner ellipse shield tunnel lining structure,2021,2021,,e2303140,Gu
Coupled dynamics of vehicle-bridge interaction system using high efficiency method,2021,2021,,e1964200,Sun
Numerical simulation of interaction between large-scale congestion and vent during the natural gas explosion in a kitchen,2021,2021,,e2665510,Yang
Landslide susceptibility mapping using single machine learning models: a case study from Pithoragarh District India,2021,2021,,e9934732,Pham
Quantitative inversion of water-inrush incidents in mountain tunnel beneath a karst pit,2021,2021,,e9971944,Wan
Seismic performance and risk assessment of traditional brick-wood rural buildings based on numerical simulation,2021,2021,,e7648989,Wen
Shaking table test on the seismic response of buried oil and gas pipelines under the bidirectional nonuniform seismic excitation,2021,2021,,e5437728,Wang
System hazard analysis of tower crane in different phases on construction site,2021,2021,,e7026789,Jiang
Explosion disaster distribution characteristics and outlet open-close effect of turning roadway,2021,2021,,e6655789,Yang
Stability assessment of dangerous rock mass of an overhanging slope in Puerdu Town Southwestern China,2021,2021,,e6526417,Liu
Trajectory analysis and risk evaluation of dangerous rock mass instability of an overhang slope southwest of China,2021,2021,,e7153535,Liu
Investigation of factors influencing the construction safety of high-speed railway stations based on DEMATEL and ISM,2021,2021,,e9954018,Wu
Deformation response and safety evaluation of buildings affected by subway-station construction,2021,2021,,e1694563,Zhang
An investigation of effects and safety of pipelines due to twin tunneling,2021,2021,,e6694683,Yu
Innovative method for ship navigation safety risk response in landslide-induced wave,2021,2021,,e6640548,Zhao
Microscopic traffic characterization of light rail transit systems at level crossings,2021,2021,,e5574848,Tóth
Limit analysis of collapse mechanisms for tunnel roofs subjected to pore water pressure: a numerical approach,2021,2021,,e3591670,Liu
Multifield environmental analysis and hazards prevention of steeply inclined deep coal mining,2021,2021,,e6651088,Xu
Seismic performance assessment of a multistorey building designed with an alternative capacity design approach,2021,2021,,e5178065,Bovo
A behavioral model of drivers' mean speed influenced by weather conditions road geometry and driver characteristics using a driving simulator study,2021,2021,,e5542905,Behnood
Forecasting of hazard zone due to storm surge using SIND model,2021,2021,,e8852385,Kim
Explosive performance assessment of buried steel pipeline,2021,2021,,e6638867,Seyed-Kolbadi
Risk early warning evaluation of coal mine water inrush based on complex network and its application,2021,2021,,e9980948,Xu
Design and application of risk early warning system for subway station construction based on building information modeling real-time model,2021,2021,,e8898893,Peng
Evacuation experiment study in up and down escape staircase of underground road,2021,2021,,e8834180,Jin
Cognitive distraction state recognition of drivers at a nonsignalized intersection in a mixed traffic environment,2021,2021,,e6676807,Gao
Probabilistic assessment of the safety of main cables for long-span suspension bridges considering corrosion effects,2021,2021,,e6627762,Tian
Numerical analysis of the width design of a protective pillar in high-stress roadway: a case study,2021,2021,,e5533364,Li
Study on settlement and deformation of urban viaduct caused by subway station construction under complicated conditions,2021,2021,,e6625429,Shen
A car-following model based on safety margin considering ADAS and driving experience,2021,2021,,e6619137,Lyu
The formation mechanism of surface landslide disasters in the mining area under different slope angles,2021,2021,,e6697790,Zhu
Analysis on the influencing factors of driving behaviours based on theory of planned behaviour,2021,2021,,e6687674,Jin
Real-time warning model of highway engineering construction safety based on internet of things,2021,2021,,e6696014,Yu
Intelligent vehicle automatic stop-and-go task based on humanized learning control model,2021,2021,,e8867091,Gao
Intelligent early warning system for construction safety of excavations adjacent to existing metro tunnels,2021,2021,,e8833473,Tan
Effect of congestion on flow field of vented natural gas explosion in a kitchen,2021,2021,,e6671875,Yang
The risk assessment of debris flow hazards in Banshanmen Gully based on the entropy weight-normal cloud method,2021,2021,,e8841310,Gu
Case study on safety assessment of rockfall and splash stone protective structures for secondary excavation of highway slope,2021,2021,,e1863845,Wang
