Article Title,Year,Volume,Issue,Page Range,Author
Characteristics of gunshot wounds of the chest and surgical tactics in peace-time,1987,,3,40-43,Fedorov
Rupture of the left main bronchus at the level of lobar bronchi,1984,,5,88-89,Egiazarian
Closed ruptures of the diaphragm and their sequelae,1981,,5,62-66,Vasiutkov
Case of a penetrating wound of the heart and left lung by a dowel pin,1981,,4,87-88,Bliaunshteĭn
Penetrating wound of the cervical portion of the trachea and pneumothorax,1981,,1,84,Mikhelson
Penetrating gunshot wounds of the chest in peace time,1967,9,1,116-117,Tret'iakov
Thoracic injuries according to city hospital data,1966,8,4,82-84,Vlatskiĭ
A case of a blind wound of the right lung from a bullet that ricocheted off the femur of the same patient,1968,10,4,99-100,Sarkisov
Some difficulties in the diagnosis and removal of foreign bodies from the bronchi,1969,11,5,70-73,Shkrob
Case of closed heart injury,1972,14,5,93,Fedun
Heart injuries,1972,14,5,28-32,Kornev
a combined thoraco-abdominal gunshot wound,1972,14,4,114,Belousov
Spontaneous removal of a bullet from the left lung with complete recovery,1972,14,4,107-108,Sarkisov
Foreign bodies in the bronchi of children,1977,,1,55-56,Ivanov
Pathophysiological changes in closed chest injuries,1980,,1,53-57,Struchkov
Ruptures of the diaphragm in closed chest injury,1976,,3,89-96,Vagner
Characteristics of gunshot wounds of the chest cavity in peacetime,1978,,4,99-100,Shchiglik
Heart wounds with injury to the coronary vessels,1979,,6,77-78,Klishin
