Article Title,Year,Volume,Issue,Page Range,Author
Inscriptions of violence: Societal and medical neglect of child abuse - impact on life and health,2007,11,1,99-110,Kirkengen
Rational suicide: philosophical perspectives on schizophrenia,2010,13,1,25-31,Hewitt
Human rights for women: the ethical and legal discussion about Female Genital Mutilation in Germany in comparison with other Western European countries,2010,13,3,269-278,Krása
Living in the hands of God. English Sunni e-fatwas on (non-)voluntary euthanasia and assisted suicide,2011,14,1,29-41,Van den Branden
Content of health status reports of people seeking assisted suicide: a qualitative analysis,2011,14,3,265-272,Bosshard
Documentation of torture and the Istanbul Protocol: applied medical ethics,2010,13,3,279-286,Furtmayr
The notion of "killing". Causality intention and motivation in active and passive euthanasia,1998,1,3,245-253,Fuchs
Sense of self-determination and the suicidal experience. A phenomenological approach,2013,16,2,211-223,Schlimme
(Mis)understanding Singer: replaceability of children or intellectual endeavour?,2002,5,3,297-300,Maeckelberghe
A stoic defence of rational suicide,2013,16,4,1001,Tomasini
A human rights approach to human trafficking for organ removal,2013,16,4,897-914,Budiani-Saberi
Moral dilemmas faced by hospitals in time of war: The Rambam Medical Center during the Second Lebanon War,2014,17,1,155-160,Bar-El
Disaster ethics,2014,18,1,1-2,Gordijn
The declaration of Istanbul in the Philippines: success with foreigners but a continuing challenge for local transplant tourism,2013,16,4,929-932,de Castro
Child organ trafficking: global reality and inadequate international response,2015,19,2,239-246,Bagheri
The issue of being touched,2015,19,2,299-306,Solvoll
Continuous deep sedation and homicide: an unsolved problem in law and professional morality,2015,19,2,285-297,den Hartogh
From empathic mind to moral behaviour: the "who" "why" and "how",2016,19,4,517-522,Challita
Honorary authorship and symbolic violence,2016,20,1,51-59,Kovacs
Empathy and violence,2016,19,4,499-500,Gordijn
Personal factors affecting ethical performance in healthcare workers during disasters and mass casualty incidents in Iran: a qualitative study,2017,20,3,343-351,Kiani
The evolution of public health ethics frameworks: systematic review of moral values and norms in public health policy,2018,21,3,387-402,Majdzadeh
Scientific supremacy as an obstacle to establishing and sustaining interdisciplinary dialogue across knowledge paradigms in health medicine,2019,ePub,ePub,ePub,Gripsrud
Automated vehicles big data and public health,2019,ePub,ePub,ePub,Favrat
Stories of despair: a Kierkegaardian read of suffering and selfhood in survivorship,2019,ePub,ePub,ePub,Knox
What is suicide? Classifying self-killings,2020,ePub,ePub,ePub,Dowie
On the use of evolutionary mismatch theories in debating human prosociality,2021,ePub,ePub,ePub,Segovia-Cuéllar
Mandatory vaccination and the 'seat belt analogy' argument: a critical analysis in the context of the Covid-19 pandemic,2022,ePub,ePub,ePub,de Miguel Beriain
Suicide and homicide: symmetries and asymmetries in Kant's Ethics,2022,ePub,ePub,ePub,Dowie
"Ruptured selves: moral injury and wounded identity",2023,ePub,ePub,ePub,Cahill
How do roles impact suicidal agents' obligations?,2023,ePub,ePub,ePub,Dowie
