Article Title,Year,Volume,Issue,Page Range,Author
The prevalence of disability from chronic conditions due to injury among adults ages 18-69 years: United States 1994,1999,21,4,187-192,Sniezek
Survey of the use of transport by recipients of a regional Electric Indoor/Outdoor Powered (EPIOC) wheelchair service,2004,26,10,563-575,Belcher
Falling in Parkinson's disease: The impact on informal caregivers,2004,26,23,1360-1366,Davey
Disablement resulting from motorcycle crashes,1995,17,7,377-385,Langley
A pilot study of falls risk and vestibular dysfunction in older fallers presenting to hospital Emergency Departments,2005,27,9,499-506,Hill
Prevention of falls in older people,2005,27,18,1061-1071,Close
The effects of cognitive abilities on driving in people with Parkinson's disease,2004,26,2,65-70,Radford
Road traffic accidents and disability: A cross-section study from Turkey,2005,27,21,1333-1338,Esiyok
Effects of training and detraining on the static and dynamic balance in elderly fallers and non-fallers: A pilot study,2006,28,2,125-133,Toulotte
Costs and consequences of hip fracture occurrence in old age: an economic perspective,2005,27,18-19,1129-1141,Haentjens
Evaluation of the driving ability in disabled persons: a practitioners' view,2005,27,17,1029-1036,Heikkila
The risk of being fearful or fearless of falls in older people: An empirical validation,2006,28,12,751-756,Delbaere
Work-related hand injuries: Case analyses in a Brazilian rehabilitation service,2006,28,12,803-808,Sampaio
Fitting back in: Adolescents returning to school after severe acquired brain injury,2006,28,12,767-778,Sharp
Cross-cultural validation of the Falls Efficacy Scale International (FES-I) in older people: results from Germany the Netherlands and the UK were satisfactory,2007,29,2,155-162,Rixt Zijlstra
Interactive virtual environment training for safe street crossing of right hemisphere stroke patients with unilateral spatial neglect,2005,27,20,1235-1243,Katz
Paediatric traumatic brain injury in South Africa: Some thoughts and considerations,2004,26,5,306-314,Levin
A survey of the effects of fatigue on driving in people with multiple sclerosis,2003,25,13,712-721,Lincoln
Motor accident and workers' compensation insurance design for high-quality health outcomes and cost containment,2000,22,1-2,88-96,O'Donnell
The effect of spasticity sense and walking aids in falls of people after chronic stroke,2007,29,9,679-687,Soyuer
Driving competence in older persons,1994,16,3,149-161,Brouwer
Identifying safe versus unsafe drivers following brain impairment: the Coorabel Programme,1992,14,3,140-145,Fox
Validating the Falls Behavioural (FaB) scale for older people: A Rasch analysis,2007,,,1-9,Cumming
Injury among 1107 Canadian students with self-identified disabilities,2007,29,22,1727-1735,Pickett
Secondary safety of car adaptations for disabled motorists,1996,18,6,317-327,Rattenbury
Long-term injury related disability in Ghana,2003,25,13,732-741,Adjei
Alcohol use self report in chronic back pain--relationships to psychosocial factors function performance and medication use,2003,25,22,1271-1277,Haig
The circumstances of falls among people with Parkinson's disease and the use of Falls Diaries to facilitate reporting,2008,,,1-8,Ashburn
Factors associated with retirement-related job lock in older workers with recent occupational injury,2008,30,26,1976-1983,Pransky
Examining the impact of physical and sexual abuse on the employment of women with disabilities in the United States: an exploratory analysis,2008,30,14,1039-1046,Smith
Perceptions of older people living in the community about their fear of falling,2008,30,23,1803-1811,Lee
Falls among stroke survivors: an online survey on perceptions and approaches among physiotherapists in Flanders,2009,31,10,818 - 824,Cambier
Validity reliability and predictive accuracy of the Driving Awareness Questionnaire,2009,31,13,1074-1082,Clemson
A qualitative study on cross-cultural communication in post-accident in-patient rehabilitation of migrant and ethnic minority patients in Austria,2009,31,14,1181-1190,Dressler
Factors perceived as being related to accidental falls by persons with multiple sclerosis,2009,31,16,1301-1310,Nilsagård
Women living with disabilities and their experiences and issues related to the context and complexities of leaving abusive situations,2009,,,1-10,Odette
Anxiety in driving assessment of individuals with cognitive impairment,2009,31,20,1700-1708,Leung
Employment of persons with spinal cord lesions injured more than 20 years ago,2012,ePub,ePub,ePub,Biering-Sørensen
Trauma-related appraisals and coping styles of injured adults with and without symptoms of PTSD and their relationship to work potential,2009,,,1-7,Matthews
Development standardisation and pilot testing of an online fatigue self-management program,2009,31,21,1762-1772,Ghahari
Prevalence of pain in the head back and feet in refugees previously exposed to torture: a ten-year follow-up study,2007,29,2,163-171,Montgomery
The break remains - Elderly people's experiences of a hip fracture 1 year after discharge,2010,32,2,103-113,Zidén
A study of the physical rehabilitation and psychological state of patients who sustained limb loss as a result of terrorist activity in Northern Ireland 1969-2003,2006,28,12,797-801,Stevenson
Rehabilitation after a letter-bomb attack causing bilateral hand loss and other injuries: case report,1992,14,3,152-155,Jones
Self-injury resulting in amputation among vascular patients: a retrospective epidemiological study,1992,14,2,78-80,Isakov
Patients' fall records as an aid in designing and assessing therapy in Parkinsonism,1993,15,4,189-193,Yekutiel
Rehabilitation of elderly patients with multiple fractures secondary to falls,1993,15,1,38-40,Weatherall
The social epidemiology of falls among community-dwelling elderly: guidelines for prevention,1992,14,3,113-121,Cwikel
Minimal trauma causing fractures in patients with spinal cord injury,1992,14,2,108-109,Kerr
Detection of warning surfaces in pedestrian environments: The importance for blind people of kerbs depth and structure of tactile surfaces,2009,,,,Stahl
Recovery from acute injury: Clinical methodological and philosophical considerations,2010,32,10,864-874,Macdermid
The complex interplay between pain intensity depression anxiety and catastrophising with respect to quality of life and disability,2009,31,19,1605-1613,Börsbo
Employment of persons with spinal cord lesions injured more than 20 years ago,2009,31,26,2174-2184,Biering-Sørensen
Classification of employment factors according to the International Classification of Functioning Disability and Health in patients with neuromuscular diseases: A systematic review,2009,31,26,2150-2163,Minis
Two new measures for assessing advocacy activities and perceived control after acquired brain injury,2010,32,1,33-40,Malec
On the interaction of disability and aging: Accelerated degradation models and their influence on projections of future care needs and costs for personal injury litigation,2010,32,5,424-428,Hayes
What contributes to driving ability in Parkinson's disease,2010,32,5,374-378,Alvarez
The 'risk inventory for persons with spinal cord injury': Development and preliminary validation of a risk assessment tool for spinal cord injury,2010,32,3,230-238,Neufeld
Handgrip strength of the elderly after hip fracture repair correlates with functional outcome,2010,32,5,367-373,Weiss
Effects of concurrent cognitive task on pre-landing muscle response latency during stepping down activity in older adults with and without a history of falls,2008,30,15,1116-1122,Tsang
Understanding the role of sex differences in work injuries: implications for primary care practice,2008,30,1,36-43,Pransky
The functional impact of a traumatic hand injury on people who live in rural and remote locations,2010,32,4,326-335,Gray
The life impact of burns: the perspective from burn persons in Brazil during their rehabilitation phase,2010,32,6,431-437,Ciol
Community ambulation before and after hip fracture: a qualitative analysis,2010,32,15,1281-1290,Taylor
Factors contributing to work-ability for injured workers: literature review and comparison with available measures,2010,32,14,1173-1183,McPherson
Are features of the neighborhood environment associated with disability in older adults?,2010,32,8,639-645,Torner
Sustaining employment after vocational rehabilitation in acquired brain injury,2010,32,14,1140-1147,Chandler
Return to work following spinal cord injury: a review,2007,29,17,1341-1375,Biering-Sørensen
Return to productivity following traumatic brain injury: cognitive psychological physical spiritual and environmental correlates,2007,29,4,301-313,Dawson
Return to work and quality of life in severely injured patients,2006,28,22,1399-1404,van der Sluis
Whiplash injuries in Finland--the possibility of some sociodemographic and psychosocial factors to predict the outcome after one year,2004,26,23,1367-1372,Airaksinen
Agricultural workers' return to work following spinal cord injury: a comparison with other industry workers,2004,26,17,1013-1022,Young
Disability injury and ergonomics intervention,2001,23,18,805-814,Kumar
A structural equation modelling approach to the complex path from postural stability to morale in elderly people with fear of falling,2011,33,4,352-359,Fisher
A qualitative investigation of injurious falls in long-term care: perspectives of staff members,2011,33,5,423-432,Williams
Psychosocial adjustment patterns of persons with spinal cord injury in Taiwan,2007,29,24,1847-1857,Chan
Illness perceptions and mood states are associated with injury-related outcomes in athletes,2010,32,19,1576-1585,Brink
Efficacy of cognitive behavioural therapy for children and adolescents with traumatic brain injury,2011,33,8,675-683,Galbiati
The Oxfordshire Head Injury Register,1996,18,4,169-173,Moss
Preparedness for medical rehabilitation of casualties in disaster situations,1997,19,12,547-551,Eldar
Oral histories: bridging misconceptions and reality in brain injury recovery,2007,29,18,1449-1455,Fraas
Return to work following traumatic brain injury: trends and challenges,2007,29,17,1387-1395,Ring
Return to work after lower limb amputation,2007,29,17,1323-1329,Burger
Functioning and disability in traumatic brain injury,2010,32,Suppl 1,S68-77,Svestkova
Perceived information needs of community-dwelling persons with chronic spinal cord injury: findings of a survey and impact of race,2007,29,16,1305-1312,Gontkovsky
Young people's experiences using electric powered indoor - outdoor wheelchairs (EPIOCs): potential for enhancing users' development?,2007,29,16,1281-1294,Frank
Health status and functional capacity in a group of successfully ageing 65-85-year-olds,2003,25,18,1044-1051,Fone
Lived experience of driving ability following stroke,2009,31,9,726-733,Patomella
Whiplash and post-traumatic stress disorder,1998,20,11,397-404,Jaspers
Ability or disability? A study of the functional outcome of 65 consecutive lower limb amputees treated at the Royal South Sydney Hospital in 1988-1989,1993,15,4,184-188,Jones
Suicidal thinking in multiple sclerosis,2011,33,17-18,1528-1536,Gaskill
Broken bodies healing spirits: road trauma survivor's perceptions of pastoral care during inpatient orthopaedic rehabilitation,2011,33,15-16,1358-1366,Calder
Cross-cultural validation of the Falls Efficacy Scale International (FES-I) in Greek community-dwelling older adults,2011,33,19-20,1776-1784,Skelton
Falls efficacy among stroke survivors living in the community,2011,33,19-20,1785-1790,Tsai
Gait and activity in the elderly: implications for community falls-prevention and treatment programmes,1995,17,6,277-280,Cwikel
Rehabilitation of older injured workers,1994,16,3,162-170,Greenwood
Fractures in older persons,1994,16,3,119-126,Thorngren
The true rates of injury among workers in New Zealand: comparing 1986 and 1991,1997,19,7,285-292,Hawker
Mobility of persons after traumatic lower limb amputation,1997,19,7,272-277,Burger
Quantitative analysis of gait in the visually impaired,1997,19,5,194-197,Nakamura
Wheelchair users' experience of non-adapted and adapted clothes during sailing quad rugby or wheel-walking,1997,19,1,26-34,Hultling
Physically disabled and frail elderly: assessing their external environments,1995,17,6,305-311,Vaughan
Using participatory action research in community-based rehabilitation for people with acquired brain injury: from service provision to partnership with Aboriginal communities,2011,33,19-20,1901-1911,Gauld
Reformulating masculinity: Traumatic brain injury and the gendered nature of care and domestic roles,2011,33,17-18,1568-1578,Curtin
Depression in adults with disabilities in primary care,2005,27,3,117-123,McDermott
The prevalence and characteristics of physical and sensory disabilities in Northern Ethiopia,2001,23,17,799-804,Moore
'Bringing them back on the right track': perceptions of medical staff on the rehabilitation of individuals with violently acquired spinal cord injuries,2010,32,6,444-451,Balcazar
Changes in falls risk factors for geriatric diagnostic groups across inpatient outpatient and domiciliary rehabilitation settings,2011,33,11,900-907,Haines
Lifetime physical and sexual abuse in chronic pain patients: psychosocial correlates and treatment outcomes,2003,25,7,331-342,Bailey
Women with Disabilities: cultural competence in rehabilitation psychology,2008,30,3,184-190,Banks
A comparison of chronic pain patients and controls on traumatic events in childhood,2000,22,17,756-763,Goldstein
Relationship between traumatic events in childhood and chronic pain,1999,21,1,23-30,Keith
The lived experience of patients with uncertain medical diagnosis following a serious injury: a qualitative study,2011,33,23-24,2247-2254,Derrett
Feasibility of a home-based environmental enrichment paradigm to enhance purposeful activities in adults with traumatic brain injury: a case series,2021,ePub,ePub,ePub,Galloway
Returning to work after spinal cord injury: Exploring young adults' early expectations and experience,2011,33,25-26,2553-2558,Bergmark
Cross-cultural adaptation reliability and validity of the Persian version of the modified falls efficacy scale,2011,33,25-26,2446-2453,Frandin
An inter-rater reliability study of the Functional Assessment Measure (FIM+FAM),1996,18,7,341-347,Pentland
Driving and driving cessation after traumatic brain injury: Processes and key times of need,2011,33,25-26,2574-2586,Allen
The Extended Activities of Daily Living scale: a further validation,1992,14,1,41-43,Lincoln
Medical and social factors affecting behaviour patterns in patients with acquired brain damage: a study of patients living at home three years after the incident,1992,14,1,30-35,Ekholm
An examination of the factor structure of the Frenchay Activities Index,1992,14,1,27-29,Smith
Severe traumatic brain injury--epidemiology and outcome after 3 years,1992,14,1,23-26,Kesselring
Life satisfaction in people with spinal cord injury during the first five years after discharge from inpatient rehabilitation,2012,34,1,76-83,Bongers-Janssen
Experiences of social exclusion and bullying at school among children and youth with cerebral palsy,2012,34,2,101-109,Lindsay
The effect of supervised Tai Chi intervention compared to a physiotherapy program on fall-related clinical outcomes: A randomized clinical trial,2012,34,3,196-201,Tousignant
Towards developing a guideline for vocational evaluation following traumatic brain injury: the qualitative synthesis of clients' perspectives,2012,34,3,179-188,Stergiou-Kita
Prediction of hand strength by hand injury severity scoring system in hand injured patients,2012,34,5,423-428,Chang
Addressing existential disruption in traumatic spinal cord injury: A new approach to human temporality in inpatient rehabilitation,2011,33,21-22,2121-2133,Papadimitriou
Violence faced by staff in a learning disability service,1998,20,3,81-89,Kiely
The illusion and the paradox of being autonomous experiences from persons with spinal cord injury in their transition period from hospital to home,2012,34,6,491-502,Bracke
Falls efficacy and fear of falling in stroke: Issues with measurement and interpretation,2012,34,8,704; author reply 705,Hill
Clinical pathways in head injury: Improving the quality of care with early rehabilitation,2012,34,5,439-442,Kirkland
The virtual time to contact in the evaluation of balance disorders and prediction of falls in people with multiple sclerosis,2012,34,6,470-477,Ferrarin
Community ambulation after hip fracture: Completing tasks to enable access to common community venues,2012,34,9,707-714,Taylor
Falls efficacy among stroke survivors living in the community,2013,ePub,ePub,ePub,Tsai
Creation of an evidence-based practice reference model in falls prevention: Findings from occupational therapy,2012,34,4,311-328,Thomas
Declines in physical functioning attributable to hip fracture among older people: a follow-up study of case-control participants,2000,22,8,345-351,Norton
Exploring variables associated with change in cognitive behaviour therapy (CBT) for anxiety following traumatic brain injury,2012,34,5,408-415,Ponsford
Rehabilitation of a quadruple amputee subsequent to electrical burns sustained whilst hang gliding,2001,23,2,90-95,Davidson
The effect of automatic speech recognition systems on speaking workload and task efficiency,2003,25,4-5,224-235,Rieger
Effects of modular course training on mobility in older adults aged 79-90 years,2003,25,4-5,213-217,Halcomb
Associations among self-reported balance problems post-concussion symptoms and performance-based tests: a longitudinal follow-up study,2012,34,9,788-794,Soberg
Self and near relative ratings of functional level one year after traumatic brain injury,2012,34,11,904-909,Seiler
Factors influencing acceptance of disability in individuals with spinal cord injury in Neiva Colombia South America,2011,34,13,1082-1088,Arango-Lasprilla
Modeling social reintegration in persons with spinal cord injury,2005,27,3,131-141,Song
Shake-It-Up: health promotion and capacity building for people with spinal cord injuries and related neurological disabilities,2005,27,4,185-190,Block
The Trunk Impairment Scale-modified to ordinal scales in the Norwegian version,2012,34,16,1385-1395,Verheyden
Prognostic factors for self-rated function and perceived health in patient living at home three months after a hip fracture,2012,34,14,1225-1231,Wyller
Efficacy of whole body vibration exercise in older people: a systematic review,2012,34,11,883-893,Sitja-Rabert
TBI 13 years on: factors associated with post-traumatic growth,2012,34,17,1461-1467,Powell
Community involvement planning and coping skills: pilot outcomes of a recreational-therapy intervention for adults with schizophrenia,2012,34,18,1575-1584,Snethen
Ageing with spinal cord injury: the impact of spousal support,1999,21,5-6,250-257,Charlifue
Pain coping in injured workers with chronic pain: what's unique about workers?,2012,34,21,1774-1782,Carroll
Support for children following traumatic brain injury: the views of educational psychologists,2003,25,1,51-56,Johnson
A comparison of four functional tests in discriminating fallers from non-fallers in older people,2003,25,1,45-50,Lo
Mobility of wheelchair users: a proposed performance assessment framework,2003,25,1,19-34,Desrosiers
Traumatic brain injury: classification of initial severity and determination of functional outcome,2003,25,1,9-18,Maas
Variables related to job satisfaction among professional care providers working in brain injury rehabilitation,2003,25,2,97-106,Tilton-Weaver
Evaluating a new mobility device: feedback from women with disabilities in India,2000,22,3,111-122,Mulholland
Daily stressors in patients with acute whiplash associated disorders,2012,34,21,1783-1789,Bring
Fear of falling and changed functional ability following hip fracture among community-dwelling elderly people: an explanatory sequential mixed method study,2012,34,25,2124-2131,Beyer
A grounded theory of taking control after fall-induced hip fracture,2012,34,26,2234-2241,McMillan
"I am just thankful": the experience of gratitude following traumatic spinal cord injury,2013,35,1,11-19,Chun
Rhythmic auditory cueing to improve walking in patients with neurological conditions other than Parkinson's disease - what is the evidence?,2013,35,2,164-176,Hill
Post-traumatic head injury pituitary dysfunction,2013,35,6,522-525,Belli
Validation of the Middlesex Elderly Assessment of Mental State (MEAMS) as a cognitive screening test in patients with acquired brain injury in Turkey,2007,29,4,315-321,Tennant
Depression and occupational disability in five diagnostic groups: a review of recent research,2007,29,4,267-279,Crisp
Path tree analysis as a tool for describing motor recovery following acquired brain injury: an exploratory study,2007,29,3,231-243,Watson
Climbing towards recovery: investigating physically injured combat veterans' psychosocial response to scaling Mt. Kilimanjaro,2013,35,9,732-739,Burke
Medico-legal and ethical aspects in the management of wandering patients following brain injury: questionnaire survey,2006,28,22,1413-1416,Gaber
Efficacy of supervised Tai Chi exercises versus conventional physical therapy exercises in fall prevention for frail older adults: a randomized controlled trial,2013,35,17,1429-1435,Tousignant
"The final piece of the puzzle to fit in": an interpretative phenomenological analysis of the return to employment in New Zealand after spinal cord injury,2013,35,17,1436-1446,Hay-Smith
Long-term outcome of equestrian injuries in children,2004,26,2,91-96,van der Sluis
How equitable is vocational rehabilitation in Sweden? A review of evidence on the implementation of a national policy framework,2011,33,6,453-466,Whitehead
Success in the workplace following traumatic brain injury: are we evaluating what is most important?,2004,26,5,290-298,Levack
A case of mistaken identity? The role of injury representations in chronic musculoskeletal pain,2013,35,18,1552-1563,O'Hagan
Concomitant injuries and its influence on functional outcome after traumatic brain injury,2013,35,18,1546-1551,Leong
Analyzing the ingredients of a telephone counseling intervention for traumatic brain injury,2013,35,19,1668-1675,Hart
The effect of the environment on participation of children and youth with disabilities: a scoping review,2013,35,19,1589-1598,Anaby
Car driving in schizophrenia: can visual memory and organization make a difference?,2013,35,20,1734-1739,Kotler
Characteristics and functional outcomes of brain injury caused by physical assault in Canada: a population-based study from an inpatient rehabilitation setting,2013,35,26,2213-2220,Colantonio
Role of physical activity in the occurrence of falls and fall-related injuries in community-dwelling adults over 50 years old,2014,36,2,117-124,Pereira
Vibration perception threshold in relation to postural control and fall risk assessment in elderly,2013,35,20,1712-1717,Van den Noortgate
Risk of fall for people with diabetes,2013,35,23,1975-1980,Chau
Impact of a film portrayal of a police officer with spinal cord injury on attitudes towards disability: a media effects experiment,2014,36,4,289-294,Fellinghauer
Self-management and adherence with exercise-based falls prevention programmes: a qualitative study to explore the views and experiences of older people and physiotherapists,2014,36,5,379-386,Dawson
The impact of falls prevention on participation in daily occupations of older adults following discharge: a systematic review and meta-analysis,2014,36,10,787-796,Brown
Using video-elicitation to assess risks and potential falls reduction strategies in long term care,2014,36,10,855-864,Vieira
An exploration of alternative methods for assessing return-to-work success following occupational injury,2014,36,11,914-924,Young
Effect of balance training on postural balance control and risk of fall in children with diplegic cerebral palsy,2013,36,14,1176-1183,El-Shamy
Effect of multi-sensory balance training for unsteady elderly people: Pilot study of the "Reykjavik model",2013,36,14,1211-1218,Kristinsdottir
Associations between social participation and subjective quality of life for adults with moderate to severe traumatic brain injury,2013,36,17,1409-1418,Jongbloed
Psychosocial difficulties in alcohol dependence: a systematic review of activity limitations and participation restrictions,2013,36,15,1227-1239,Pitkanen
The risk of falling in young adults with neurological conditions: a systematic review,2014,36,12,963-977,Saverino
Predictors of depressed mood 12 months after injury. Contribution of self-efficacy and social support,2013,36,15,1258-1263,Hoffmann-Richter
A mixed-methods analysis examining child and family needs following early brain injury,2021,ePub,ePub,ePub,Makoroff
Life is about "constant evolution": the experience of living with an acquired brain injury in individuals who report higher or lower posttraumatic growth,2021,ePub,ePub,ePub,Hevey
Development of the Spanish version of the Spinal Cord Independence Measure version III: Cross-cultural adaptation and reliability and validity study,2013,36,19,1644-1651,Zarco-Periñan
Perceived difficulty in the use of everyday technology: Relationships with everyday functioning in people with acquired brain injury with a special focus on returning to work,2013,36,19,1618-1625,Kottorp
General motor function assessment scale: Reliability of a Norwegian version,2013,36,20,1704-1712,Langhammer
Development and validation of a French Canadian version of the Falls Behavioral (FaB) Scale,2014,36,21,1798-1803,Parisien
Is there a relationship between pain and psychological concerns related to falling in community dwelling older adults? A systematic review,2014,36,23,1931-1942,Stubbs
"Strong and steady": A community-based strength and balance exercise group for children with cerebral palsy,2014,36,24,2065-2071,Auld
International classification of functioning disability and health categories for spinal cord injury nursing in China,2014,37,1,25-32,Li
Domestic accidents and multiple sclerosis: an exploratory study of occurrence and possible causes,2014,36,26,2205-2209,Caltagirone
Coping strategies in individuals after traumatic brain injury: associations with health-related quality of life,2014,36,25,2152-2160,Wilson
"This is not just a little accident": a qualitative understanding of paediatric burns from the perspective of parents,2014,37,1,41-50,Wood
Traumatic brain injury and cognitive impairment in men who are homeless,2014,36,26,2210-2215,Cusimano
Factors impacting the household and recreation participation of older adults living in the community,2014,37,1,56-63,Clemson
Self-reported competency - validation of the Norwegian version of the patient competency rating scale for traumatic brain injury,2014,37,3,239-246,Bautz-Holter
Gender perspective on fear of falling using the classification of functioning as the model,2014,37,3,214-222,Lundin-Olsson
Ankle fractures and employment: a life-changing event for patients,2014,37,5,417-422,Sethi
The experience of medical and rehabilitation intervention for traumatic hand injuries in rural and remote North Queensland: a qualitative study,2014,37,5,423-429,Kingston
A qualitative description of falls in a neuro-rehabilitation unit: the use of a standardised fall report including the International Classification of Functioning (ICF) to describe activities and environmental factors,2014,37,4,355-362,Saverino
Self-reported activity in tortured refugees with long-term sequelae including pain and the impact of foot pain from falanga--a cross-sectional study,2011,33,7,569-578,Sjölund
Impact of personality disorders on health-related quality of life one year after burn injury,2014,37,6,534-540,Oster
Clinical practice guidelines for the management of conditions related to traffic collisions: a systematic review by the OPTIMa Collaboration,2014,37,6,471-489,Carroll
Test-retest reliability of the GAITRite walkway system for the spatio-temporal gait parameters while dual-tasking in post-stroke patients,2014,37,6,512-516,Cho
Rehabilitation of compensable workplace injuries: effective payment models for quality vocational rehabilitation outcomes in a changing social landscape,2014,37,6,548-552,Matthews
Parent management of the school reintegration needs of children and youth following moderate or severe traumatic brain injury,2014,37,6,523-533,Roscigno
Exploring factors facilitating adults with spinal cord injury rejoining the workforce: a pilot study,2014,37,9,739-749,Wilbanks
Are metacognitive processes associated with posttraumatic stress symptom severity following acquired brain injury?,2014,37,8,692-700,Simpson
The effect of ice skating on psychological well-being and sleep quality of children with visual or hearing impairment,2014,37,9,783-789,Acar
The effects of practicing sitting tai chi on balance control and eye-hand coordination in the older adults: a randomized controlled trial,2014,37,9,790-794,Tsang
The experience of acute burns of the hand - patients perspectives,2014,37,10,892-898,Dunpath
Perceived confidence relates to driving habits post-stroke,2014,37,14,1228-1233,George
Short stick exercises for fall prevention among older adults: a cluster randomized trial,2014,37,14,1268-1276,Miyashita
Life goals and social identity in people with severe acquired brain injury: an interpretative phenomenological analysis,2014,37,14,1234-1241,Levack
The effect of dual-task functional exercises on postural balance in adolescents with intellectual disability - a preliminary report,2014,37,16,1484-1489,Mikolajczyk
Access to health and support services: perspectives of people living with a long-term traumatic spinal cord injury in rural and urban areas,2014,37,16,1401-1410,Rogers
Exercise therapy improves both mental and physical health in patients with major depression,2014,37,16,1490-1495,Knapen
A systematic review of risk factors associated with accidental falls outcome measures and interventions to manage fall risk in non-ambulatory adults,2014,37,19,1697-1705,Sosnoff
The importance measurement and practical implications of worker's expectations for return to work,2014,37,20,1808-1816,Young
Barriers and facilitators of sports in children with physical disabilities: a mixed-method study,2014,37,18,1617-1625,Dekker
Boosting in athletes with high-level spinal cord injury: knowledge incidence and attitudes of athletes in paralympic sport,2010,32,26,2172-2190,Mactavish
Supporting the paralympic athlete: focus on wheeled sports,2010,32,26,2237-2243,Goosey-Tolfrey
Reliability and validity of the Falls Efficacy Scale-International after hip fracture in patients aged ≥65 years,2015,37,23,2225-2232,van Balen
Falls and fallers in traumatic brain injury (TBI) rehabilitation settings: an integrative review,2015,37,24,2291-2299,Pryor
Prevention of falls for adults with intellectual disability (PROFAID): a feasibility study,2015,38,1,36-44,Hale
"Our child's significant disability shapes our lives": experiences of family social participation,2015,37,24,2264-2271,Davey
Determinants of handbike use in persons with spinal cord injury: results of a community survey in Switzerland,2015,38,1,81-86,Brinkhof
What is it like to walk with the help of a robot? Children's perspectives on robotic gait training technology,2015,37,24,2272-2281,Wright
How does injury compensation affect health and disability in patients with complaints of whiplash? A qualitative study among rehabilitation experts-professionals,2015,38,3,211-217,van der Palen
Job stability in skilled work and communication ability after moderate-severe traumatic brain injury,2015,38,5,452-461,Turkstra
Participation in the workforce after a traumatic brain injury: a matter of control,2015,38,5,423-432,Johansson
Family members facilitating community re-integration and return to productivity following traumatic brain injury - motivations roles and challenges,2015,38,5,433-441,Stergiou-Kita
Review of the literature on the use of social media by people with traumatic brain injury (TBI),2015,37,17,1511-1521,Togher
Foot and ankle impairments affect balance and mobility in stroke (FAiMiS): the views and experiences of people with stroke,2015,38,6,589-596,Gorst
Cultural influences on exercise participation and fall prevention: a systematic review and narrative synthesis,2015,ePub,ePub,ePub,Lord
Prognostic factors of return to work after traumatic or non-traumatic acquired brain injury,2015,ePub,ePub,ePub,Frings-Dresen
Living Labs: overview of ecological approaches for health promotion and rehabilitation,2015,38,7,613-619,Kizony
"Better safe than sorry": a qualitative content analysis of participant's perspectives of fall-related concerns and balance in older women with osteoporosis after balance training,2015,ePub,ePub,ePub,Roaldsen
Feasibility and results of a case study of yoga to improve physical functioning in people with chronic traumatic brain injury,2015,38,9,914-920,Schmid
Optimizing social participation in community-dwelling older adults through the use of behavioral coping strategies,2015,38,10,972-978,Desrosiers
Return to work for severely injured survivors of the Christchurch earthquake: influences in the first 2 years,2015,38,10,987-993,McPherson
Utility of the Community Integration Questionnaire in a sample of adults with neurological and neuropsychiatric disorders receiving prevocational training,2015,ePub,ePub,1-7,Tomaszewski
Wheelchair-specific fitness of persons with a long-term spinal cord injury: cross-sectional study on effects of time since injury and physical activity level,2015,38,12,1180-1186,van der Woude
On the road again after traumatic brain injury: driver safety and behaviour following on-road assessment and rehabilitation,2015,38,10,994-1005,Charlton
Family members' needs and experiences of driving disruption due to health conditions or ageing,2015,37,22,2114-2129,Fleming
The impact of fall risk assessment on nurse fears patient falls and functional ability in long-term care,2015,38,11,1041-1052,Hadjistavropoulos
Maternal factors and the emotional and behavioural functioning of adolescents with chronic health conditions,2015,38,14,1359-1369,Wright
Elite-adapted wheelchair sports performance: a systematic review,2015,39,2,164-172,Perret
The role of occupational therapists in the contexts of a natural disaster: a scoping review,2015,38,16,1620-1631,Kim
Housing priorities of persons with a spinal cord injury and their household members,2015,38,17,1716-1729,Jutras
Pediatric SCI/D caregiver mental health and family dynamics in Colombia South America,2015,38,9,819-827,Arango-Lasprilla
Reporting of neuropsychological dysfunction remains discrepant between individuals with traumatic brain injury and their close others up to five years post-injury,2015,ePub,ePub,ePub,Ponsford
Does vibration training reduce the fall risk profile of frail older people admitted to a rehabilitation facility? A randomised controlled trial,2015,38,11,1082-1088,Parsons
Epidemiology and clinical outcomes in a multicentre regional cohort of patients with severe acquired brain injury,2016,38,20,2038-2046,Derraik
Socially constructed 'value' and vocational experiences following neurological injury,2016,38,22,2165-2177,Fadyl
Discourse level reading comprehension interventions following acquired brain injury: a systematic review,2016,39,4,315-337,Finch
Supervisors' perceptions of organizational policies are associated with their likelihood to accommodate back-injured workers,2016,39,4,346-353,Shaw
The experiences and needs of individuals with disabilities exposed to chronic political violence,2016,39,1,23-35,Gelkopf
Health-related quality of life in working-age adults with visual impairments in Germany,2016,39,5,428-437,Schliermann
Relevance of nerve conduction velocity in the assessment of balance performance in older adults with diabetes mellitus,2016,39,5,419-427,Lai
Evaluation of the posttraumatic growth inventory after severe burn injury in Western Australia: clinical implications for use,2016,38,24,2398-2405,Wood
Balance impairment limits ability to increase walking speed in individuals with chronic stroke,2016,39,5,497-502,Fritz
Post-concussion symptoms in mild traumatic brain injury: findings from a paediatric outpatient clinic,2016,39,6,544-550,Wehman
A simple test of choice stepping reaction time for assessing fall risk in people with multiple sclerosis,2016,39,6,601-607,Lord
A qualitative study analyzing access to physical rehabilitation for traffic accident victims with severe disability in Brazil,2016,39,6,568-577,Gama
Clinical significance of an easy-to-use dual task for assessing inattention,2016,39,5,503-510,Toyokura
Fall-related experiences of stroke survivors: a meta-ethnography,2016,39,7,631-640,Horgan
