Article Title,Year,Volume,Issue,Page Range,Author
Determination of driving ability by the physician,1981,57,23,1533-1542,Laux
Child abuse,1976,52,20,1048-1055,Gostomzyk
Approach to alcoholism,1976,52,10,491-499,Faust
Weather--climate--criminality,1976,52,5,257-264,Faust
Suicidal trend in the aged. Prevention and therapy of suicide in the aged by the general practitioner,1977,53,35,2211-2216,Classen
Integrated suicide prevention,1977,53,35,2205-2210,Heinrich
Suicide and attempted suicide in adolescents,1979,55,31,1752-1758,Biener
Automobile driver examination under the influence of a work tranquilizer,1979,55,15,956-962,Moser
The European common market studies the reasons for suicide,1979,55,7,451,
Disaster medicine. Basic definitions and main points,1980,56,12,821-825,Rossetti
Civil guard and disaster protection from the Swiss viewpoint,1980,56,12,826-830,Bircher
Major disasters from the viewpoint of the psychiatrist,1980,56,12,833-836,Guggenbühl
Suicide patient and pastoral telephone counseling,1980,56,8,547-551,Bauler
Suicide prevention as a task for the hospital minister,1980,56,8,542-546,Reiner
Suicides in patients of the general practitioner,1980,56,8,529-531,Hamm
Suicide from the viewpoint of the clinical psychiatrist,1980,56,8,524-528,Böhme
Ambulatory care of suicide-prone patients in hospital and office setting,1980,56,8,537-541,Kulessa
Suicides in children and adolescents,1980,56,8,532-536,Kappes
Craniocerebral injuries in alpine skiers. Causes incidence and problems of primary care,1982,58,32,1752-1756,Ascherl
Mass suicide,1982,58,18,1004-1009,Singer
Emergencies in general medicine (9). The "family conflict",1982,58,3,153-154,Hamm
Emergencies in general medicine (60). Suicide,1983,59,21,1184-1185,Hesse
Blunt abdominal injuries in children,1980,56,25,1527-1530,Kos
Behavior at the scene of an accident,1980,56,16,1149-1151,Bause
Rehabilitation of accidentally injured and orthopedic patients,1977,53,4,194-199,Heipertz
Activities of the factory physician in a catastrophe,1976,52,30,1549-1550,Schiller
Impalement injuries in mountaineering and winter sports,1976,52,28,1437-1440,Flora
Accidents during the 12th Olympic Winter Games in Innsbruck 1976,1976,52,27,1392-1395,Raas
The dangers of lightning and protection from lightning in the mountains,1976,52,5,265-268,Wiesinger
Drowning. Physiopathology and therapy,1983,59,9,507-509,Stricker
Primary care of the traumatized patient,1981,57,12,948-956,Naber
Poisoning in general practice,1983,59,8,432-439,Weger
Severe craniocerebral injuries in winter sports,1983,59,8,416-418,Bauer
Craniofacial fractures in skiing accidents. Frequently minimized and mistaken injuries,1983,59,8,412-415,Bronz
Typical ski injuries in certain age groups,1983,59,8,409-411,Suckert
How frequent are minor injuries in ski accidents?,1983,59,8,407-408,Röthlisberger
Combined consumption of alcohol and tobacco in adolescents,1976,52,10,512-515,Biener
Current problems of alcohol abuse in children and adolescents,1976,52,10,505-511,Bron
Alcoholism in children and adolescents,1976,52,10,500-504,Schröder
Drugs and narcotics. Possibilities of analysis and assessment of judical questions and poisoning diagnosis,1976,52,20,1056-1062,Hackel
Compulsory medical treatment,1976,52,20,1037-1042,Leithoff
Sledding injuries from the neurosurgical viewpoint,1976,52,27,1384-1385,Twerdy
Skating injuries,1976,52,27,1386-1387,Glötzer
Injuries caused by skiing equipment,1976,52,27,1381-1383,Philadelphy
Splenic rupture in blunt abdominal injury and its post-traumatic complications,1976,52,29,1488-1493,Kaiser
Urinary tract injuries due to sledding accidents; with special reference to bladder rupture and straddle injury in females,1976,52,28,1433-1436,Bartsch
Injuries to external genitalia and urethra caused by the ski edges,1976,52,28,1430-1432,Zangerl
Kidney injury. A frequent winter sport injury,1976,52,28,1427-1429,Jakse
Angiographic examination following blunt abdominal injury during winter sports,1976,52,28,1424-1426,Reisegger
Lesions to the locomotor apparatus in young competitive athletes,1976,52,28,1417-1420,Mathie
Maxilofacial injuries during winter sports,1976,52,28,1413-1416,Waldhart
Diving sport injuries in seawater and their treatment with a protein-free blood extract,1977,53,7,398-401,Wanderka
Minor traumatology,1977,53,7,364-370,Heipertz
