Article Title,Year,Volume,Issue,Page Range,Author
Identifying and evaluating teachers' knowledge in relation to child abuse and neglect: A qualitative study with Australian early childhood teachers,2008,24,3,585-600,Walsh
Dealing with school violence: The effect of school violence prevention training on teachers' perceived self-efficacy in dealing with violent events,2009,25,8,1061-1066,Sela-Shayovitz
Response and training needs of school staff towards student self-injury,2014,44,,25-34,Hasking
The role of race in preservice teachers' perceptions of and attitudes towards corporal punishment & child maltreatment,2016,59,,318-326,Kesner
How teachers become teacher researchers: narrative as a tool for teacher identity construction,2017,61,,16-25,Taylor
School-wide practices associated with school climate in elementary middle and high schools,2017,63,,372-383,Bear
Rewards praise and punitive consequences: relations with intrinsic and extrinsic motivation,2017,65,,10-20,Bear
The emergence of moral professional and political geographies in a clinically simulated parent-teacher interaction,2017,67,,237-245,Cil
Elementary teachers' emotional and relational expressions when speaking about disruptive and well behaved students,2017,67,,487-497,McGrath
Teachers' beliefs and practices regarding academic support following concussion,2017,68,,181-189,Valovich McLeod
Teacher accounts of parent involvement in children's education in China,2018,69,,95-103,Guo
"Turned off" or "ready to fly" - Ability grouping as an act of symbolic violence in primary school,2018,70,,88-99,Devine
A virtual safe zone: teachers supporting teenage student resilience through social media in times of war,2018,73,,35-42,Ophir
Twitter cyber-violence and the need for a critical social media literacy in teacher education: a review of the literature,2018,76,,86-94,Nagle
Factors associated with teachers discussing and intervening against homophobic language,2019,77,,31-42,Poteat
Caught on camera: teachers' surveillance in schools,2019,78,,193-204,Perry-Hazan
Understanding teachers' responses to enactments of sexual and gender stigma at school,2015,48,,34-43,Bos
Teaching and learning with power and privilege: student and teacher identity in education about gender-based violence,2022,116,,e103755,Almanssori
Listening to Emilce and Pedro: exploring the subjective constitutions of teachers amid violence,2023,132,,e104260,Hernández Varona
