Article Title,Year,Volume,Issue,Page Range,Author
Developing a center for Hispanic youth violence prevention,2003,22,1,89-91,Mirabal-Colon
An overview of reported youth violence in Puerto Rico,2003,22,1,61-67,Velez
Descriptive study of animal attacks and bites in the municipality of San Juan Puerto Rico 1996-1998,2000,19,1,39-47,Quiles Cosme
Suicidal ideation among students of the 7th 8th and 9th grades in the State of Lara Venezuela: the Global School Health Survey,2008,27,4,337-342,Granero
Development and validation of a questionnaire about the attitude and exposure of aged Puerto Ricans to abuse and neglect,2008,27,2,129-133,Irizarry-Irizarry
Physicians and nurses: knowledge of clinical management of sexual aggression in children based on the sexual aggression survivors manual in Puerto Rico,2007,26,2,141-145,Vidal
Features of elder abuse and mistreatment in Puerto Rico,2007,26,1,35-41,Sánchez Salgado
Epidemiological trends of suicide in Puerto Rico: 1931 to 1985,1988,7,3,245-250,González-Manrique
Violence against women because of their being women. Myths and stereotypes perpetuated in "El Vocero",1990,9,1,111-116,Maldonado
Predictors of school dropout among adolescents in Puerto Rico,2009,28,4,307-312,Robles
Social integration and suicide in Puerto Rico and the United States,1994,13,1,39,Lester
Effectiveness of a 6-week injury prevention program on kinematics and kinetic variables in adolescent female soccer players: a pilot study,2010,29,1,40-48,McConnell
Morbidity during the XVI Central American and Caribbean Games: Puerto Rican delegation Mexico 1990,1993,12,3,163-167,Suárez
1995 Bailey K. Ashford lecture. Public health lessons from two catastrophic epidemics: the toxic oil syndrome and the eosinophilia-myalgia syndrome,1996,15,1,45-48,James
The identification of risk factors and protective factors for the prevention of youth violence: toward a community strategic plan,2003,22,1,69-76,Mirabal
Common competencies for the prevention of violence among young people,2002,21,4,351-354,Mirabal-Colon
Youth violence: understanding and prevention: strategies of intervention. Part II,2001,20,1,51-56,Colón de Martí
Youth violence: understanding and prevention. Part I,2000,19,4,369-374,Colón de Martí
Conditions and socioeconomic aspects of the Puerto Rican home,1989,8,2,231-238,Dávila
Relationship between aggressive behavior depressed mood and other disruptive behavior in Puerto Rican children diagnosed with attention deficit and disruptive behaviors disorders,2007,26,1,43-49,Cabiya-Morales
Pilot study of the differences among the Puerto Rican aged by gender in opinion attitude and exposure to abuse mistreatment and neglect,2005,24,4,303-311,Irizarry Irizarry
The social construction of violence in a group of young people of both sexes in a public middle school,2003,22,1,77-87,Vázquez Rivera
Patterns of injuries in athletes evaluated in an interdisciplinary clinic,1994,13,3,165-170,Aguirre
The diversity and origins of toxins in ciguatera fish poisoning,1995,14,2,117-129,Tosteson
Occult aspiration of a chicken wishbone as a cause of hemoptysis,1999,18,1,71-73,Mercado
Euthanasia assisted suicide and end-of-life care: attitudes of students residents and attending physicians,2006,25,4,325-329,Ramírez-Rivera
Static or frictional electricity and the discovery of direct current,1997,16,4,411-416,Del Castillo
Child maltreatment in Puerto Rico: Findings from the 2010 National Child Abuse and Neglect Data System,2013,32,3,124-131,Klevens
Physical environment diet quality and body weight in a group of 12-year-old children from four public schools in Puerto Rico,2014,33,1,14-21,Serrano
Binge drinking as a risk factor for violence among secondary school students in a nationally representative sample in Puerto Rico,2015,34,1,20-24,Rodríguez-Figueroa
Trends in the distribution of opioids in Puerto Rico 1999-2013,2016,35,3,165-169,Mack
Trauma epidemiology of women in Puerto Rico 2002-2011,2017,36,3,159-164,Ramos-Meléndez
Traumatic brain injury profile of an elderly population in Puerto Rico,2017,36,4,237-239,Fernández-Abinader
Sexual behaviors experiences of sexual violence and substance use among women who inject drugs: accessing health and prevention services in Puerto Rico,2018,37,2,88-97,Herbenick
Epidemiological trends of traumatic brain and spinal cord injury in Puerto Rico from November 10th 2006 through May 24th 2011,2018,37,2,67-77,Brau
A comparative analysis of the injury patterns and in-hospital mortality rates of belted and unbelted motor-vehicle occupants - Puerto Rico January 2000 to December 2014,2018,37,4,213-219,García-Rodríguez
The effect of Hurricane Maria on the surgical workload of the UPR-affiliated hospitals,2020,39,2,195-199,Rodriguez
Musculoskeletal manifestations of child abuse: analysis at a Level 2 trauma center in Puerto Rico,2020,39,4,283-287,Ballester
Burnout and self-perceived stress in workers in essential services after the impact of Hurricanes Irma and Maria,2022,41,2,74-81,Morales-Gómez
Spine trauma secondary to diving accidents: a seven-year retrospective study in Puerto Rico,2022,41,4,222-225,Carballo-Cuello
Identification of hazards and assessment of risks associated with the harvesting of coffee,2023,42,1,43-49,Palomino-García
The prevalence of depression symptoms and frequency of risk factors in medical and nursing students: a descriptive cross-sectional study,2023,42,1,70-76,Font
Non-fatal opioid overdose and abuse visits to a university hospital emergency department in Puerto Rico 2009-2018,2023,42,2,111-120,Vélez-Pastrana
