Article Title,Year,Volume,Issue,Page Range,Author
Ethnomethodology and the Non‐representational: What Are Disaffected Young White Men Capable of?,2009,3,4,1408-1429,Loughenbury
Power Place and Militarism: Toward a Comparative Geographic Analysis of Militarization,2009,3,1,393-411,Flint
Supply and Demand: Prostitution and Sexual Trafficking in Northern Thailand,2009,3,1,89-107,Roby
Climate–Suicide Relationships: A Research Problem in Need of Geographic Methods and Cross‐Disciplinary Perspectives,2009,3,6,1961-1974,Kalkstein
‘Have You Seen Any Good Films Lately?’ Geopolitics International Relations and Film,2008,2,2,476-494,Dodds
‘It's Urban Living Not Ethnicity Itself’: Race Crime and the Urban Geography of High‐Risk Youth,2007,1,2,222-245,Brown
Aeromobilities: Geographies Subjects and Vision,2008,2,5,1318-1336,Adey
Anthropocene Geopolitics: Globalisation Empire Environment and Critique,2007,1,1,103-118,Dalby
Bio‐Political Geographies,2008,2,5,1621-1634,Schlosser
Caribbean Children's Geographies: A Case Study of Jamaica,2007,1,1,46-64,Ferguson
Cold Monsters and Ecological Leviathans: Reflections on the Relationships between States and the Environment,2008,2,2,414-432,Whitehead
Colonialism Landscape and the Subterranean,2008,2,6,1853-1869,Scott
Critical Geographies of Body Size,2008,2,6,2111-2126,Hopkins
Critical Geographies of Racial and Spatial Control,2008,2,6,1907-1921,Chari
Diasporic and Transnational Social Practices in Central Asia,2008,2,3,956-978,Diener
Ethnic and Racial Segregation: A Critical Perspective,2007,1,5,1138-1159,Phillips
Exploring Africa's Economic Recovery,2008,2,1,79-107,Carmody
From Ethical Consumerism to Political Consumption,2008,2,6,1870-1884,Clarke
From Local to Global to Transnational Civil Society: Re‐Framing Development Perspectives on the Non‐State Sector,2007,1,6,1252-1281,McIlwaine
Gender and Biodiversity: A New Approach to Linking Environment and Development,2007,1,2,149-162,Momsen
Gendered Geographies of High‐Tech Regional Economies,2008,2,1,176-198,James
Geographies of War: Perspectives on ‘Resource Wars’,2007,1,2,163-182,Le Billon
Geography Compass: Setting Course in a New Direction,2008,2,3,575-576,Bradshaw
Here There Everywhere: The Ubiquitous Geographies of Heteronormativity,2008,2,3,640-658,Hubbard
Human Security and Food Security in Geographical Study: Pragmatic Concepts or Elusive Theory?,2008,2,5,1386-1403,Huish
Inequality and Why It Matters,2007,1,3,422-447,Gilbert
Intergenerational Geographies: Age Relations Segregation and Re‐engagements,2007,1,2,200-221,Vanderbeck
Latin American Social Movements: A Review and Critique of the Geographical Literature,2008,2,5,1363-1385,Perreault
Pre‐European Fire Regimes in Australian Ecosystems,2008,2,4,979-1011,Enright
Professionals of Geopolitics: Agency in International Politics,2008,2,6,2062-2079,Kuus
Progressive Geopolitics,2008,2,5,1599-1620,Kearns
Revolting Geographies: Urban Unrest in France,2007,1,5,1190-1206,Dikeç
Social Geographies of Education: Looking Within and Beyond School Boundaries,2008,2,1,281-299,Collins
Sustainable Development and Environmental Justice in African Cities,2008,2,3,695-708,Myers
Tabloid Imperialism: American Geopolitical Anxieties and the War on Terror,2007,1,4,932-945,Debrix
The Challenge of Placing Spirituality within Geographies of Development,2007,1,3,389-404,Sanderson
The Contours of Political Transformation and Conservation Areas in Southern Africa,2008,2,2,359-374,Ramutsindela
The Decline of Inner Suburbs: The New Suburban Gothic in the United States,2007,1,3,641-656,Short
The Geopolitics of Climate Change,2007,1,6,1361-1375,Barnett
The Ties That Bind: Towards Geographies of Intimacy,2008,2,6,2097-2110,Valentine
Through the Looking Blast: Geopolitics and Visual Culture,2007,1,5,976-994,Hughes
Towards Lefebvrian Socio‐Nature? A Film about Rhythm Nature and Science,2008,2,3,659-670,Evans
Urban (Homo)Sexualities: Ordinary Cities and Ordinary Sexualities,2008,2,4,1215-1231,Brown
Urban Festivals: Geographies of Hype Helplessness and Hope,2008,2,2,513-537,Waitt
Urban Shadows: Materiality the ‘Southern City’ and Urban Theory,2008,2,2,340-358,McFarlane
The Geography of Insurgency,2010,4,8,1154-1166,Flint
The New Geopolitics of Fear,2010,4,3,226-240,Pain
A Place and Space for a Critical Geography of Precarity?,2009,3,1,412-433,Waite
Towards a critical geography of disaster recovery politics: perspectives on crisis and hope,2017,11,1,e12302,Cretney
Feminist geopolitics and the Middle East: refuge belief and peace,2017,11,2,e12304,Clark
Drugs addiction and the social bond,2017,11,7,e12320,Proudfoot
Catching the bus: a call for critical geographies of education,2017,11,8,e12323,Cohen
Economic effects of terrorism: local and city considerations priorities for research and policy,2017,11,11,e12332,Desai
Re-working mobilities: emergent geographies of employment-related mobility,2017,11,12,e12350,Dorow
Electric vehicle adoption: an analysis of best practice and pitfalls for policy making from experiences of Europe and the US,2018,12,2,e12358,Broadbent
Five classes of geospatial data and the barriers to using them,2018,12,4,e12364,Reynard
Disability studies and development geography: empirical connections theoretical resonances and future directions,2018,12,12,e12414,Bebbington
A proposal for unpacking the politics of knowledge production in disaster reduction education,2019,13,1,e12411,Trumble
A genealogy of military geographies: complicities entanglements and legacies,2019,13,3,e12422,Forsyth
Fragments of an anti-fascist geography: interrogating racism nationalism and state power,2019,13,3,e12420,Ince
Accessibility and agglomeration: a theoretical framework for understanding the connection between transportation modes agglomeration benefits and types of businesses,2019,13,4,e12425,Credit
Toward feminist geographies of cycling,2019,13,7,e12461,Buliung
Digital and urban spaces: oxymoron or binomial? Urban transformations in the digital era,2019,13,10,e12467,Falco
Cities of care: a platform for urban geographical care research,2020,14,1,e12474,Power
Rethinking geographies of race and austerity urbanism,2020,14,3,e12480,Phinney
Longitudinal life course perspectives on housing inequality in young adulthood,2020,14,5,e12488,Berrington
Why geographic data science is not a science,2020,14,11,e12537,Scheider
