Article Title,Year,Volume,Issue,Page Range,Author
The mechanism and prevention of soccer eye injuries,2004,88,2,167-168,Capao Filipe
Soccer (football) ocular injuries: an important eye health problem,2004,88,2,159-160,Capao Filipe
Ocular injuries caused by a stud gun,1973,57,12,948-950,Lim
Corneoscleral laceration associated with passenger-side airbag inflation,1997,81,6,514-515,Goldstein
Are airbags a risk for patients after radial keratotomy?,2001,85,6,640-642,Uchio
Modern sports eye injuries,2003,87,11,1336-1339,Castro-Correia
Visual function and car driving: longitudinal results 5 years after cataract surgery in a population,2005,89,4,459-463,Monestam
Eye injuries in Northern Ireland two years after seat belt legislation,1986,70,6,460-462,Johnston
The seat belt law and after,1987,71,6,436-440,Cole
The eye and the seatbelt in Wessex,1985,69,5,317-319,Cooper
Traumatic retinal angiopathy resulting from chest compression by safety belt,1970,54,10,667-669,Hoare
Vision impairment and older drivers: who's driving?,2002,86,10,1118-1121,Keeffe
Pupil dilatation does affect some aspects of daytime driving performance,2003,87,11,1387-1390,Wood
Relation between perceived driving disability and scores of vision screening tests,2002,86,11,1262-1264,Wilhelm
Driving performance of retinitis pigmentosa patients,1981,65,2,122-126,Haque
The legal requirement for driving in the United Kingdom is met following pupil dilatation,2005,89,10,1379-1380,Siderov
Falls and health status in elderly women following first eye cataract surgery: a randomised controlled trial,2005,89,1,53-59,Harwood
Falls and health status in elderly women following first eye cataract surgery: an economic evaluation conducted alongside a randomised controlled trial,2007,91,12,1675-1679,Harwood
Bilateral cataract surgery and driving performance,2006,90,10,1277-1280,Wood
A practical approach to measuring the visual field component of fitness to drive,2004,88,9,1191-1196,Crabb
Penetrating eye injury from rear view mirrors,2004,88,7,969-970,Cole
Associations of selected medications and visual function: the Beaver Dam Eye Study,2003,87,4,403-408,Klein
Why HID headlights bother older drivers,2003,87,1,113-117,Mainster
Changing visual standards in driving: but a high proportion of eye patients still drive illegally,2002,86,12,1454-1455,Burton
The aetiology of perforating ocular injuries in children,2002,86,8,920-922,Martin
Is a one eyed racing driver safe to compete? Formula one (eye) or two?,2001,85,5,619-624,Westlake
Contrast sensitivity and glare disability by halogen light after monofocal and multifocal lens implantation,2000,84,10,1109-1112,Schmitz
Passenger side airbag ocular injury while wearing sunglasses,1995,79,4,391,Braude
Airbag injury during low impact collision,1996,80,5,487-488,Molia
Visual predictive value of the ocular trauma score in children,2008,92,8,1122-1124,Unver
Visual and Medical Risk Factors for Motor Vehicle Collision Involvement among Older Drivers,2009,93,3,400-404,McGwin
Surveillance of severe chemical corneal injuries in the UK,2009,93,9,1177-1180,Foot
Swimming goggles and elevated intraocular pressure,2009,93,5,700,Starr
Use of digital camera imaging of eye fundus for telemedicine in children suspected of abusive head injury,2009,93,4,424-428,Saleh
Assessing visual fields for driving in patients with paracentral scotomata,2008,92,2,225-230,Barbur
Visual acuity standards for beach lifeguards,2007,91,11,1570-1571,Reilly
The Halifax disaster (1917): eye injuries and their care,2007,91,6,832-835,Murray
Violet and blue light blocking intraocular lenses: photoprotection versus photoreception,2006,90,6,784-792,Mainster
Self-inflicted orbitocranial injury with a plastic ballpoint pen,1971,55,6,427-430,Bowen
Ocular injury in the battered baby syndrome. Report of two cases,1971,55,5,343-347,Morgan
Eye injuries from car battery explosions,1982,66,2,141-144,Cheng
Oedipism reviewed: a case of bilateral ocular self-mutilation,1984,68,4,276-280,Stannard
Sussex Eye Hospital sports injuries,1986,70,10,748-750,Gregory
Safety glasses only for boys?,1986,70,3,237,Romano
Self-inflicted corneal injuries in children with congenital corneal anaesthesia,1985,69,7,551-554,Trope
Chemical burns of the eye: causes and management,1987,71,11,854-857,Morgan
Sport associated eye injury: a casualty department survey,1987,71,9,701-705,MacEwen
Blindness from quinine toxicity,1988,72,3,219-224,Smith
Ocular quinine toxicity,1988,72,1,23-26,Canning
Eye injuries: a prospective survey of 5671 cases,1989,73,11,888-894,MacEwen
Self-enucleation and psychosis,1990,74,9,571-573,Jones
Eye injuries from assault with chemicals,1990,74,9,514-518,Beare
Self-inflicted eye injuries,1991,75,8,496-498,Brown
Practical hazards of photic sneezing,1991,75,7,447,Benbow
Solar eclipse-burn of macula,1946,30,2,82-84,Zorab
"an analysis and follow-up of 301 cases of battle casualty injury to the eyes",1946,30,1,42-55,Scott
Indirect injury of the optic chiasma-a case report,1945,29,12,629-632,Hughes
A case of occipital lobe injury,1945,29,12,626-628,Macaskill
A study of the histopathological changes in the retina and late changes in the visual field in acute methyl alcohol poisoning,1943,27,12,523-543,McGregor
Injury to the optico-chiasmal junction-a case report,1943,27,8,367-371,Hughes
Eyes on the Road,1941,25,5,236-237,
Experiments on the effect of ascorbic acid in mustard gas burns of the eye,1940,24,9,444-451,Mann
A case of gas-poisoning with unusual ophthalmological complications,1934,18,8,443-446,Grimsdale
Injury to both the orbits with a revolver shot causing little damage,1934,18,5,253-255,Duggan
A case of traumatic asphyxia,1926,10,8,i2-418,Mitchell
Ocular injury caused by liquid ammonia,1925,9,5,241-242,Abramovicz
The ocular menace of wood alcohol poisoning,1921,5,9,411-417,Ziegler
The ocular menace of wood alcohol poisoning,1921,5,8,365-373,Ziegler
Injuries to the Eye by Poison Gas,1919,3,12,563-564,
A case of poisoning by homatropin,1919,3,6,250-251,Craig
Injury to the eye from spectacle glass,1919,3,4,157-161,Giri
Curious result of explosion injury to eye,1919,3,1,15-16,Anderson
The Halifax Disaster,1918,2,9,494-495,
Compressed air injury of the eye,1970,54,9,634-635,Hitchings
Traumatic fracture of contact lens with corneal injury,1971,55,2,125-127,O'Rourke
More than meets the eye: a study of the time lost from work by patients who incurred injuries from corneal foreign bodies,1991,75,12,740-742,Elkington
Ocular firework trauma: a systematic review on incidence severity and prevention,2010,94,12,1586-1591,Stilma
Injury simulating congenital anomaly,1953,37,3,188-189,Stanton-cook
Unusual case of intraocular foreign body,1953,37,2,116-118,Barling
Recovery of sight after rupture of the globe,1954,38,9,567,Heath
Intra-ocular foreign bodies; report of 102 cases,1954,38,6,369-377,Rubinstein
Stereoscopic vision in relation to photo-interpretation,1954,38,1,29-34,Morgan
Iris hole following concussion injury,1960,44,,50-51,Abrams
Prolonged visual failure following cardiac arrest due to accidental hypothermia,1964,48,,628-629,Mcauley
Pattern of ocular accidents in ceylon,1964,48,,444-449,Weerekoon
Intra-ocular metallic foreign bodies,1964,48,7,364-372,Chisholm
Conjugate deviation of the eyes after cannabis indica intoxication,1964,48,,160-161,Mohan
Chronic granuloma of the orbit caused by grease-gun injury,1964,48,,158-159,Dallas
Eye burns caused by tear gas,1967,51,4,265-268,Hoffmann
Studies on the permeability of the blood-retinal barrier. II. Breakdown of the blood-retinal barrier by injury,1966,50,8,454-462,Cunha-Vaz
Fire-cracker injury to the eyes in Hong Kong,1966,50,11,666-669,Lee
Trauma in retinal detachment,1968,52,4,317-321,Tulloh
Ophthalmic complications after bungee jumping,1994,78,3,239,Chan
Bungee jumping and intraocular haemorrhage,1994,78,3,236-237,Jain
Ocular complications associated with bungee jumping,1994,78,3,234-235,David
Traumatic ocular haemorrhage related to bungee jumping,1994,78,12,948,Van Rens
Ocular and cerebral trauma in non-accidental injury in infancy: underlying mechanisms and implications for paediatric practice,1996,80,4,282-287,Milroy
The eye and the brain in non-accidental injury involving young children,1996,80,4,275,Snodgrass
Bilateral corneal contusion and angle recession caused by an airbag,1996,80,5,487,Haddad
'Correctable undetected visual acuity deficit' in patients aged 65 and over attending an accident and emergency department,1993,77,5,293-296,Graham
Measurement of stray light and glare: comparison of Nyktotest Mesotest stray light meter and computer implemented stray light meter,2005,89,3,345-351,Kaper
Purtscher's retinopathy: epidemiology clinical features and outcome,2007,91,11,1456-1459,Agrawal
Progressive macular thinning after indirect traumatic optic neuropathy documented by optical coherence tomography,2007,91,5,697-698,Vessani
Globally we need more comprehensive vision-screening strategies,2009,93,6,843,Desapriya
Retinitis sclopeteria associated with airbag inflation,1999,83,9,1094-1095,Sullivan
Impact of cataract surgery on car driving: a population based study in Sweden,1997,81,1,16-22,Wachtmeister
Cataract and driving,1997,81,1,3-4,Munton
Complete evulsion of the globe and optic nerve,1987,71,1,69-72,Pillai
What factors influence cataract waiting list time?,2000,84,4,429-431,Churchill
Ocular side-effects of drugs,1969,53,4,252-262,Willetts
Ocular damage caused by Paraquat,1969,53,10,688-690,Joyce
Brown's syndrome as a complication of cardiopulmonary resuscitation,1996,80,3,268-269,Brady
Superglue accidents and the eye--causes and prevention,1994,78,10,802,Good
Serious eye injuries caused by rotating wire brushes,1994,78,6,491,Cleary
The cotton bud as a missile causing penetrating eye injury,1997,81,8,707-708,Egleston
Ocular and cerebral trauma in non-accidental injury in infancy,1997,81,4,333; author reply 333-4,Sebastiani
'Pogs and slammers': ocular injury caused by a new game,1997,81,4,331-332,Clarke
Penetrating eye injury caused by a golf tee,1997,81,1,91,Logan
The epidemiology of ocular trauma in rural Nepal,2004,88,4,456-460,Schein
Causes of low vision and blindness in rural Indonesia,2003,87,9,1075-1078,Saw
Corneal blindness in a southern Indian population: need for health promotion strategies,2003,87,2,133-141,Dandona
The Bhaktapur eye study: ocular trauma and antibiotic prophylaxis for the prevention of corneal ulceration in Nepal,2001,85,4,388-392,Koirala
Laceration of the eye with a fishing hook,1999,83,10,1194,Heimann
Orbital laceration caused by a blast of water: report of 2 cases,1983,67,12,840-841,Salminen
Eye injuries in organised sport in a rural area,1983,67,12,837-839,Nolan
Optic nerve injury in fracture of the canal,1979,63,9,607-610,Ramsay
An interrater reliability study of a new 'zonal' classification for reporting the location of retinal haemorrhages in childhood for clinical legal and research purposes,2010,94,7,886-890,Minns
360 degree giant retinal tear as a result of presumed non-accidental injury,2004,88,1,155,Luff
Laser pointers revisited: a survey of 14 patients attending casualty at the Bristol Eye Hospital,1999,83,10,1164-1167,Sethi
Ocular manifestations of torture: solar retinopathy as a result of forced solar gazing,2010,94,10,1406-1407,Crosby
Exploding bottles: eye injury due to yeast fermentation of an uncarbonated soft drink,1994,78,11,883,Ashkenazi
Eye injury from exploding golf balls,1970,54,10,670-671,Nelson
Serious eye injury caused by rotating wire brushes,1995,79,4,396,Chan
Aetiology of childhood cataract in south India,1996,80,7,628-632,Eckstein
Incidence of cases of ocular trauma admitted to hospital and incidence of blinding outcome,1996,80,7,592-596,Desai
The burden of serious ocular injury,1996,80,7,585,Cooling
Causes of enucleation as seen in Jerusalem,1971,55,3,174-176,Batten
Penetrating thistle bracts injury,1971,55,6,421-423,Bhargava
Visual disturbances after missile head injuries,1972,56,12,905-910,Adeloye
Long-term ultrastructural changes in human corneas after tattooing with non-metallic substances,1999,83,2,219-224,Seitz
Eye injury with mercuric chloride,1972,56,9,687-689,Sood
Injury to the eye by the sap of Euphorbia royleana,1971,55,12,856-857,Sood
Chorio-retinal hazards in aphakia,1971,55,12,853,Weale
The safety of laser pointers: myths and realities,1998,82,11,1335-1338,Marshall
Intracranial complications of transorbital stab wounds,1975,59,1,52-56,Sevel
Ocular injuries in Malawi,1982,66,2,145-148,Belkin
Ocular hazards of playing squash rackets,1973,57,6,434-438,Ingram
Rupture of the globe by a snail-shell,1973,57,8,614,Hosni
Ocular damage after blunt trauma to the eye. Its relationship to the nature of the injury,1974,58,2,126-140,Eagling
Ocular hazards of playing badminton,1974,58,8,757-760,Chandran
Ocular trauma from party balloons,1998,82,2,203,Francis
Causes of blindness in the adult population of the Republic of Ireland,1998,82,6,630-633,O'Keefe
"Johnny Poppers": a cause of serious ocular injury,1998,82,7,807-809,Kyle
Laser pointers: not to be taken lightly,2000,84,5,555-556,Geyer
Severe ocular trauma caused by an ostrich,2005,89,2,250-251,Al-Sharif
Corneal chalcosis following blast injury,2012,96,5,762,Puranik
Severe penetrating injury due to a burst compact disc in a child,1999,83,5,628,Richard
Eye injuries in children: the current picture,1999,83,8,933-936,Desai
Bilateral electrical cataract,1999,83,9,1091,Raina
Simulation model of an eyeball based on finite element analysis on a supercomputer,1999,83,10,1106-1111,Uchio
Penetrating injury of the eye,1999,83,10,1101-1102,McCormack
The ocular surface toxicity of paraquat,2002,86,3,350-351,Taylor
Diet-related mercury poisoning resulting in visual loss,2006,90,11,1432-1434,Saldana
Serious eye injuries caused by bottles containing carbonated drinks,2004,88,1,69-71,Kuhn
Severe ocular trauma caused by an ostrich,2004,88,4,591,Levitz
Dark adaptation in vitamin A-deficient adults awaiting liver transplantation: improvement with intramuscular vitamin A treatment,2011,95,4,544-548,Abbott-Johnson
Night vision in a case of vitamin A deficiency due to malabsorption,1983,67,1,37-42,Perlman
Studies in dark adaptation as a means of detecting deficiency of vitamin "a",1944,28,11,556-568,Robertson
A STUDY OF DIET IN RELATION TO HEALTH. DARK ADAPTATION AS AN INDEX OF ADEQUATE VITAMIN A INTAKE: III.-The Relation of Diet to Rate and Extent of Dark Adaptation,1939,23,11,697-723,Thomson
A STUDY OF DIET IN RELATION TO HEALTH. DARK ADAPTATION AS AN INDEX OF ADEQUATE VITAMIN A INTAKE : II.-A New Photometer for Measuring Rate of Dark Adaptation,1939,23,7,461-478,Thomson
Fatal reaction to acetazolamide,1967,51,5,348-349,Kristinsson
Cerebro-retinal degeneration due to carbon dioxide poisoning,1967,51,7,475-482,Sevel
Ocular injuries from liquid golf ball cores,1976,60,11,740-747,Lee
Prognosis of perforating eye injury,1976,60,11,737-739,Taylor
Perforating injuries of the eye,1976,60,11,732-736,Eagling
Examining the association between age-related macular degeneration and motor vehicle collision involvement: a retrospective cohort study,2013,97,9,1173-1176,McGwin
Visual acuity self-reported vision and falls in the EPIC-Norfolk Eye study,2014,98,3,377-382,Wareham
Penetrating wound of the orbit: a 31-year follow-up,1977,61,8,544-546,Freiwald
Bee and wasp stings of the eye. Retained intralenticular wasp sting: A case report,1977,61,10,662-664,Zonis
Ocular Trauma Scores in paediatric open globe injuries,2014,98,5,664-668,Schörkhuber
Driving after pupil dilation and insurance claims,2013,97,8,1082,de Klerk
Eye injuries in children,1981,65,6,436-438,Niiranen
Fish hook injuries of the eye,1980,64,7,531-533,MacDonald
A 10-year survey of eye injuries in Northern Ireland 1967-76,1980,64,8,618-625,Archer
Loss of contrast sensitivity following contusional eye injury,1980,64,8,613-617,Archer
Ocular trauma with small framed spectacles,2002,86,4,484,Clarke
Merchant shipping. Standard of rejection for colour-blindness in seamen,1922,6,3,126-128,Edridge-Green
The theory of colour vision,1920,4,11,503-507,Edridge-Green
The theory of vision,1920,4,9,409-412,Edridge-Green
The relation of ophthalmology to the theory of vision,1917,1,7,423-426,Edridge-Green
Luxation of the eyeball,1986,70,2,150-151,Chhabra
Penetrating eye injuries: a histopathological review,1980,64,11,809-817,Cleary
Rat bite injury to the eyelids in a 3-month-old child,1989,73,3,202-204,Wykes
Influence of visual acuity on suicidal ideation suicide attempts and depression in South Korea,2015,99,8,1112-1119,Kim
Cupping of the optic disk after methanol poisoning,2015,99,9,1220-1223,Bosley
The mental health of UK ex-servicemen with a combat-related or a non-combat-related visual impairment: does the cause of visual impairment matter?,2015,99,8,1103-1108,Fear
Cost effectiveness of cataract surgery,2008,92,5,722,Desapriya
Socioeconomic deprivation and serious ocular trauma in Scotland: a national prospective study,2017,101,10,1395-1398,Hodson
The role of specific visual subfields in collisions with oncoming cars during simulated driving in patients with advanced glaucoma,2016,101,7,896-901,Iwase
Prevalence subtypes severity and determinants of ocular trauma: the Singapore Chinese Eye Study,2018,102,2,204-209,Wong
Traumatic brain injury dry eye and comorbid pain diagnoses in US veterans,2018,102,5,667-673,Feuer
Optical coherence tomography imaging of severe commotio retinae and associated macular hole,2002,86,4,473-474,Tanner
Intraocular foreign body injury in children: clinical characteristics and factors associated with endophthalmitis,2019,ePub,ePub,ePub,Yang
Eye trauma in falls presenting to the emergency department from 2006 through 2015,2020,ePub,ePub,ePub,Sepah
Association of objective visual impairment with suicidal ideation and suicide attempts among adults aged ≥50 years in low/middle-income countries,2021,ePub,ePub,ePub,Yang
Changing trends in ocular trauma during the COVID-19 pandemic in the USA,2021,ePub,ePub,ePub,Friedman
Associations between visual impairment incident falls and fall frequency among older Asians: longitudinal findings from the Singapore Epidemiology of Eye Diseases study,2022,ePub,ePub,ePub,Wong
Avoidable childhood blindness in a high-income country: findings from the British Childhood Visual Impairment and Blindness Study 2,2022,ePub,ePub,ePub,Teoh
Persistence of severe global inequalities in the burden of blindness and vision loss from 1990 to 2019: findings from the Global Burden of Disease Study 2019,2023,ePub,ePub,ePub,Congdon
