Article Title,Year,Volume,Issue,Page Range,Author
Escape attempt of the individual from its civilisated environment--dream addiction suicide,1973,79,,74-82,Pohlmeier
Sociomedical problems of diabetics,1981,87,,71-77,Petzoldt
The suicidal crisis--disease or life crisis,1985,91,,320-323,Reiner
Compliance problems in suicidal patients,1985,91,,348-353,Moller
Tasks within the scope of psychosocial treatment of suicidal patients: crisis intervention and social help psychiatric evaluation and after care,1985,91,,323-328,Sonneck
Acid-base equilibrium and electrolyte metabolism in mushroom poisoning,1964,70,,419-423,Kaufmann
Serum protein picture haptoglobin and erythrocyte survival time in mushroom poisoning,1964,70,,232-235,Aly
Need tasks and satisfactory functioning of a poison control center,1965,71,,297-303,Schubert
Risk of recurrence and tertiary prevention effectiveness: role of the general hospital,1985,91,,342-347,Diekstra
Intensive care in severe thallium poisoning with special reference to extracorporeal dialysis,1975,81,,692-695,Hauck
Effect of lightning on the body with special reference to the effects on the heart,1971,77,,455-457,Karobath
Kinematographic findings after shooting and stab wounds of the heart,1973,79,,1116-1118,Schmidt
Liver and kidney damage due to inhalation of hydrocarbon fumes from wallpaper paint,1974,80,,1661-1663,Schwarzbeck
Possibilities and value of toxicological analyses in the hospital,1978,,84,1594-1598,Okonek
CK-MB-isoenzyme activity in suicidal drug poisoning,1978,,84,1527-1530,Flenker
The epidemiology of toxic polyneuropathies,1977,83,,1057-1059,Kaeser
Role of the medical team in the treatment of suicidal patients: competence education countertransference aspects,1985,91,,333-342,Wedler
Models of interdisciplinary cooperation in the treatment of suicidal patients in the general hospital: psychiatric consultation-liaison service--the multiprofessional team,1985,91,,328-333,Böhme
Indications for continuing or discontinuing diagnostic or therapeutic measures in internal medicine. Legal perspectives,1985,91,,297-302,Schreiber
Qualitative and quantitative aspects of sports and high risk patients,1989,95,,642-647,Hollmann
An internist at the accident site--what should be done?,1989,95,,236-239,Duswald
