Article Title,Year,Volume,Issue,Page Range,Author
Innocent violence: social exclusion identity and the press in an african democracy,2009,16,3,367-389,Coplan
Communicating Amok in Malaysia,2007,14,3,341-365,Williamson
Global Dramas in the Midwest Metropolis: Representations Dilemmas and Decisions about Violence among Bosnian Refugees in Chicago,2010,17,2,131,Croegaert
Rationalizing patriarchy: Gender domestic violence and law in Mexico,1996,2,1-2,29-47,Alonso
Rwanda's 'Hutsi': intersections of ethnicity and violence in the lives of youth of 'mixed' heritage,2012,19,2,229-247,Hilker
On deaf ears: anti-black police terror multiracial protest and white loyalty to the state,2017,24,3,254-274,Vargas
Racemaking in New Orleans: racial boundary construction among ideologically diverse college students,2017,24,3,332-350,Young
Disjunctive belongings and the utopia of intimacy: violence love and friendship among poor urban youth in neoliberal Chile,2018,25,2,228-244,Risør
Political violence asabiyya and identity,2018,25,3,266-283,Orhan
Automatic transmission: ethnicity racialization and the car,2018,25,3,284-301,Alam
