Article Title,Year,Volume,Issue,Page Range,Author
The prognosis of severe compound frontal head injuries,1973,16,6,204-211,Kutscha-Lissberg
Subfrontal epidural hematomas,1973,16,2,54-59,Gruszkiewicz
Skull injuries caused by cattle-stunning instruments (A contribution to the clinical picture of open brain injury),1959,2,,106-121,Simon
A case of status epilepticus after largactil poisoning,1960,10,,281-283,Falicki
Brains of boxers,1968,11,5,173-188,Payne
Whiplash trauma of the cervical spine from the neurosurgical traumatologic and psychologic viewpoint,1993,36,2,51-55,Huber
An unusual case of a blow-out fracture. Entrance of a bone fragment into the frontal lobe after a ski accident,1993,36,4,137-139,Huber
Craniocerebral injuries in childhood,1983,26,6,177-180,Nau
Internal carotid artery thrombosis following head injury in a 17-month-old child,1972,15,6,222-226,Kak
Clinical and experimental studies on brain metabolism and brain circulation in craniocerebral injuries,1972,15,6,201-209,Schrader
Shielding of the spinal cord by cervical and facial structures in penetrating trauma,1991,34,1,37-41,Mattox
The problem of gunshot injuries of the spinal cord and cauda equina (report on 10 patients,1974,17,5,153-162,Fuchs
Secondary blood coagulation disturbances after severe head injuries (author's transl),1979,22,2,68-72,Mauersberger
Traumatic intracerebral haematomas--analysis of 88 surgically treated cases (author's transl),1979,22,2,35-41,Kretschmer
Acceleration injuries in the cat's brain (author's transl),1981,24,2,57-63,Oehmichen
Twelve months' follow-up by night sleep EEG after recovery from severe head trauma,1986,29,2,45-47,George
