Article Title,Year,Volume,Issue,Page Range,Author
Violence Against Aged People: a new issue?,2008,17,3,90-100,Amadio Sanches
Women Facing Violence: the voice of social workers,2008,17,3,126-137,Hennington
Living Racism and Violence: a study on the vulnerabilities of black women and the attempt to prevent HIV/AIDS in a Quilombo community in Alagoas,2010,19,Suppl 2,96-108,de Souza Riscado
Dynamics of Domestic Violence: an analysis from the perspective of the attacked woman and her partner's discourses,2009,18,2,248-258,Boing
Risk Factors for Violence Against Women in the Domestic and Collective Contexts,2008,17,3,113-125,Ferreira
Men Gender and Violence against Women,2008,17,2,69-81,Lima
Marital Violence Against Women From the Point of View of the Men Who Were the Aggressors,2008,17,3,152-160,Boing
Domestic Violence and Hospital Psychology: possibilities of action when a mother commits violence,2008,17,3,77-89,Barbosa
An Introduction to Violence Against Women as a Human Rights and Public Health Problem,2008,17,3,101-112,Nogueira
Community participation in an intervention program developed in a   protected area,2010,19,4,946-960,Freitas Setti
Indigenous narratives about suicide in Alto Rio Negro Brazil: weaving meanings,2016,25,1,145-159,de Souza
Labyrinths of crime medicalization,2016,25,4,847-856,Mitjavila
Privatization of old age: suffering disease and violence in the relationship between older adults and caregivers,2021,30,3,e200928,Francisco
Social determinants of alcohol use in childhood and adolescence in rural areas,2022,31,2,e200881pt,Pinho
