Article Title,Year,Volume,Issue,Page Range,Author
Shaken baby syndrome: re-examination of diffuse axonal injury as cause of death,2008,116,3,317-329,Oehmichen
Studies of cerebral lipids in a relapsing case of carbon monoxide poisoning,1963,3,,371-377,Wender
The leukoencephalopathies caused by carbon monoxide poisoning. Study of sixteen anatomo-clinical observations,1966,6,4,327-348,Lapresle
Studies on vascular permeability changed in experimental brain concussion. II. Duration of altered permeability,1968,11,3,201-209,Rinder
Studies on vascular permeability changes in experimental brain concussion. I. Distribution of circulating fluorescent indicators in brain and cervical cord after sudden mechanical loading of the brain,1968,11,3,183-200,Rinder
Microtubule-associated protein 2 (MAP2)--a promising approach to diagnosis of forensic types of hypoxia-ischemia,2005,110,6,579-586,Meissner
Neuronal integrity and astrocytic reaction in cold injury: an immunohistochemical investigation,1997,94,2,116-123,Akai
Traumatic spinal cord injury: a neuropathological study on the longitudinal spreading of the lesions,1997,93,1,13-18,Ito
Axonal injury and the neuropathology of shaken baby syndrome,1998,95,6,625-631,Becker
Shaken infant syndrome: developmental neuropathology progressive cortical dysplasia and epilepsy,2002,103,4,321-332,Kaplan
Changes in the choroid plexus responses by intrinsic epiplexus cells and recruitment from monocytes after experimental head acceleration injury in the non-human primate,1992,84,1,78-84,Gennarelli
Neuropathological observations in a case of autism presenting with self-injury behavior,1991,82,4,321-326,Knabe
Re-examination of ex-boxers' brains using immunohistochemistry with antibodies to amyloid beta-protein and tau protein,1991,82,4,280-285,Yanagisawa
Axonal injury: a universal consequence of fatal closed head injury?,1995,89,6,537-543,Gennarelli
The reaction of the cerebral cortex to chronically implanted plastic needles,1976,35,3,187-203,Stensaas
Early vascular changes in the spinal grey matter following impact injury,1978,41,1,33-39,Burns
The effect of acute ethanol intoxication and chronic ethanol consumption on vascular permeability around cerebral stab wounds in mice,1982,56,4,273-278,Heinicke
The "Shaken Baby" syndrome: pathology and mechanisms,2011,122,5,519-542,Squier
Fas/FasL-mediated apoptosis and inflammation are key features of acute human spinal cord injury: implications for translational clinical application,2011,122,6,747-761,Fehlings
Delayed myelopathy following lightning strike: a demyelinating process,1988,77,1,104-108,Davidson
Tau isoform profile and phosphorylation state in dementia pugilistica recapitulate Alzheimer's disease,2001,101,5,518-524,Schmidt
Differential distribution of neurofibrillary tangles in the cerebral cortex of dementia pugilistica and Alzheimer's disease cases,1992,85,1,23-30,Hof
The ultrastructure of tri-ortho-cresyl phosphate-poisoning. I. Studies on myelin and axonal alterations in the sciatic nerve,1967,9,2,159-174,Bischoff
Subcortical leukoencephalopathy caused by CO poisoning,1967,7,4,305-314,Vuia
Neuropathology of substance use disorders,2014,127,1,91-107,Cadet
The neuropathology of sport,2014,127,1,29-51,Daneshvar
Myelinopathy due to carbon monoxyde poisoning. A study in ultrastructural neuropathology (author's transl),1978,43,1-2,153-159,Foncin
Experimental study on pathogenesis of the fetal brain damage by acute carbon monoxide intoxication of the pregnant mother,1986,69,3-4,244-252,Matsuo
Regional cerebral blood flow of acute carbon monoxide poisoning in cats,1987,72,4,389-393,Matsuo
The first NINDS/NIBIB consensus meeting to define neuropathological criteria for the diagnosis of chronic traumatic encephalopathy,2015,131,1,75-86,Dams-O'connor
Mixed pathologies including chronic traumatic encephalopathy account for dementia in retired association football (soccer) players,2017,133,3,337-352,Revesz
Neuropathy due to phytosol (agritox). Report of a case,1980,49,2,163-168,Hoppe
Mechanical disruption of the blood-brain barrier following experimental concussion,2018,135,5,711-726,Cullen
The complexity of neuroinflammation consequent to traumatic brain injury: from research evidence to potential treatments,2019,137,5,731-755,Morganti-Kossmann
Chronic traumatic encephalopathy is a common co-morbidity but less frequent primary dementia in former soccer and rugby players,2019,138,3,389-399,Smith
Contact sport participation and chronic traumatic encephalopathy are associated with altered severity and distribution of cerebral amyloid angiopathy,2019,138,3,401-413,Cantu
Brain pathologies are associated with both the rate and variability of declining motor function in older adults,2020,ePub,ePub,ePub,Bennett
Evidence of traumatic brain injury in headbutting bovids,2022,ePub,ePub,ePub,Reidenberg
TDP-43 drives synaptic and cognitive deterioration following traumatic brain injury,2022,ePub,ePub,ePub,Zhang
Concussion leads to widespread axonal sodium channel loss and disruption of the node of Ranvier,2022,ePub,ePub,ePub,Smith
Risk of chronic traumatic encephalopathy in rugby union is associated with length of playing career,2023,ePub,ePub,ePub,McKee
The neuropathology of intimate partner violence,2023,ePub,ePub,ePub,Dams-O'connor
