Article Title,Year,Volume,Issue,Page Range,Author
The volitional inhibition of anticipatory ocular pursuit using a stop signal,2003,17,3,759-769,Jarrett
No direction-specific bimodal facilitation for audiovisual motion detection,2004,19,2,185-194,Alais
Contribution of tactile and interoceptive cues to the perception of the direction of gravity,2004,20,3,355-362,Nougier
Where action impairs visual encoding: an event-related fMRI study,2004,21,1,39-48,Danielmeier
Factors influencing audiovisual fission and fusion illusions,2004,21,3,301-308,Andersen
Source analysis of the N2 in a cued Go/NoGo task,2005,22,2,221-231,Verbaten
Sleep inertia: performance changes after sleep rest and active waking,2005,22,3,323-331,Hofer-Tinguely
Spatio-temporal dynamics of top-down control: directing attention to location and/or color as revealed by ERPs and source modeling,2005,22,3,333-348,Kenemans
Neurobiology of decision making: quo vadis?,2005,23,1,2-10,Paulus
Neuroimaging of marijuana smokers during inhibitory processing: a pilot investigation,2005,23,1,107-118,Gruber
Risky decision making and the anterior cingulate cortex in abstinent drug abusers and nonusers,2005,23,1,119-136,Fishbein
Effects of mental fatigue on attention: an ERP study,2005,25,1,107-116,Meijman
Interactions between task difficulty and hemispheric distribution of attended locations: implications for the splitting attention debate,2005,24,1,19-32,Kraft
EEG spectral dynamics during discrimination of auditory and visual targets,2005,24,1,81-96,Mazaheri
Involvement of both prefrontal and inferior parietal cortex in dual-task performance,2005,24,2,237-251,Collette
Spatial processing in human auditory cortex: the effects of 3D ITD and ILD stimulation techniques,2005,24,3,364-379,May
Configural and analytical processing of familiar and unfamiliar objects,2005,24,3,436-441,Noudoost
Smooth pursuit-like eye movements during mental extrapolation of motion: the facilitatory effect of drowsiness,2005,25,1,328-338,de'Sperati
Inhibiting change: effects of memory on auditory selective attention,2005,25,2,431-442,Chen
The role of spatial frequency information for ERP components sensitive to faces and emotional facial expression,2005,25,2,508-520,Holmes
A neurophysiological study of the detrimental effects of Alprazolam on human action monitoring,2005,25,2,554-565,Riba
Neural mechanism for judging the appropriateness of facial affect,2005,25,3,659-667,Jeong
Attention and selection for predictive smooth pursuit eye movements,2005,25,3,688-700,Barnes
Mediofrontal negativities in the absence of responding,2005,25,3,777-787,Donkers
Pre-attentive and attentive processing of temporal and frequency characteristics within long sounds,2005,25,3,711-721,Grimm
Paying attention to saccadic intrusions,2005,25,3,810-825,Poliakoff
Alcohol consumption impairs stimulus- and error-related processing during a Go/No-Go Task,2005,25,3,873-883,Yu
Direction and distance deficits in path integration after unilateral vestibular loss depend on task complexity,2005,25,3,862-872,Péruch
On the relationship between interoceptive awareness emotional experience and brain processes,2005,25,3,948-962,Pollatos
Individual differences in brain activity during visuo-spatial processing assessed by slow cortical potentials and LORETA,2005,25,3,900-912,Lamm
On the neural basis of focused and divided attention,2005,25,3,760-776,Nebel
Differences between left- and right-hand reaction time rhythms: indications of shifts in strategies of human brain activity,1997,6,2,141-146,Reinberg
Event-related potentials suggest slowing of brain processes in generalized epilepsy and alterations of visual processing in patients with partial seizures,1997,5,3,205-219,Kömpf
Differential effects of chronic stress on memory processes in the tree shrew,1999,7,3,379-387,Fuchs
The acquisition of perceptual and motor skills: a memory system in the adult human cortex,1996,5,1-2,39-48,Karni
Attention control: explorations of the work of an executive controller,1996,5,1-2,23-38,Gopher
Learning of spatial and temporal patterns in sequential hand movements,2000,9,1,35-39,Lee
Functional neuroanatomy of interference in overlapping dual tasks: an fMRI study,2003,17,3,733-746,Schubert
The role of visuospatial attention in developmental dyslexia: evidence from a rehabilitation study,2003,15,2,154-164,Umiltà
Behavioural and electrophysiological correlates of visuomotor learning during a visual search task,2003,15,2,127-136,Roche
Differences in incidental and intentional learning of sensorimotor sequences as revealed by event-related brain potentials,2003,15,2,116-126,Münte
The dark side of emotion in decision-making: when individuals with decreased emotional reactions make more advantageous decisions,2005,23,1,85-92,Loewenstein
