Article Title,Year,Volume,Issue,Page Range,Author
Participation of next of kin in research following sudden unexpected death of a child,2007,161,5,453-456,Brenner
Adolescent patients--healthy or hurting? Missed opportunities to screen for suicide risk in the primary care setting,2000,154,2,162-168,Frankenfield
Motor vehicle occupant deaths among Hispanic and black children and teenagers,1998,152,12,1209-1212,Braver
Clothing drawstring entrapment in playground slides and school buses. contributing factors and potential interventions,1997,151,1,72-77,Drago
Factors associated with the intent of firearm-related injuries in pediatric trauma patients,1996,150,11,1160-1165,DiScala
Gun threats against and self-defense gun use by California adolescents,2004,158,4,395-400,Miller
Truth or consequences: firearm safety instruction at the time of purchase,2002,156,8,750-751,Kellermann
Reducing gun carrying by youth,2001,155,3,330-331,Kellermann
Estimates of the incidence and costs associated with handlebar-related injuries in children,2002,156,9,922-928,Lawrence
Prevalence of and risk factors for depressive symptoms among young adolescents,2004,158,8,760-765,Scheidt
Cross-national consistency in the relationship between bullying behaviors and psychosocial adjustment,2004,158,8,730-736,Saluja
A cross-national study of violence-related behaviors in adolescents,2004,158,6,539-544,Scheidt
Relationships between bullying and violence among US youth,2003,157,4,348-353,Scheidt
Multiple risk behavior and injury: an international analysis of young people,2002,156,8,786-793,Scheidt
Child and adolescent injury research in 1998: a summary of abstracts submitted to the Ambulatory Pediatrics Association and the American Public Health Association,2000,154,5,442-445,Scheidt
Sports and recreation injuries in US children and adolescents,1995,149,9,1009-1016,Scheidt
Adolescent violence: is it the same everywhere?,2004,158,6,592-594,Mercy
Geographic patterns of fatal abuse or neglect in children younger than 5 years old United States 1979 to 1988,1994,148,1,82-86,Mercy
Social determinants of pediatric residents' injury prevention counseling,1998,152,2,169-175,Cohen
Infant injury death in Washington State 1981 through 1990,1994,148,10,1021-1026,Mueller
Firearm injury prevention counseling by pediatricians and family physicians. practices and beliefs,1995,149,9,973-977,Grossman
Prevalence of corporal punishment among students in Washington State schools,1995,149,5,529-532,Grossman
Prevention of violence. role of the pediatrician,1995,149,4,421-429,Rivara
Injury prevention practices as depicted in G-rated and PG-rated movies,2000,154,3,283-286,Sacks
Clueless: parental knowledge of risk behaviors of middle school students,1998,152,11,1137-1139,Young
Helmet use: a survey of 4 common childhood leisure activities,2002,156,7,656-661,Forjuoh
Health care providers' experience reporting child abuse in the primary care setting. pediatric practice research group,2000,154,5,489-493,Christoffel
Children's exposure to violence in an urban setting,1997,151,5,502-504,Christoffel
Bicycle-riding circumstances and injuries in school-aged children. a case-control study,1997,151,5,485-489,Christoffel
Pediatricians' experience with and attitudes toward firearms: Results of a national survey,1997,151,4,352-359,Olson
Gun storage patterns in U.S. homes with children. a pediatric practice-based survey,1996,150,3,265-269,Christoffel
The smoking gun: do clinicians follow guidelines on firearm safety counseling?,1998,152,8,749-756,Barkin
African American mothers in south central Los Angeles: their fears for their newborn's future,1998,152,3,264-268,Schuster
Training in firearm safety counseling in pediatric residency programs,1997,151,3,306-310,Oden
Injury prevention training in pediatric residency programs,1996,150,10,1093-1096,Zavoski
Safe storage of handguns. What do the police recommend?,1996,150,9,927-931,Grossman
Pediatric firearm-related fatalities: not just an urban problem,1996,150,6,583-587,Svenson
Prevalence of carrying a weapon and related behaviors in urban schoolchildren 1989 to 1993,1995,149,12,1345-1350,Wood
Children's and women's ability to fire handguns. the pediatric practice research group,1995,149,12,1318-1322,Christoffel
Violent crime in the United States. An epidemiologic profile,1995,149,9,953-960,Howard
Gun ownership and counseling of Alabama pediatricians,1995,149,4,442-446,Johnston
Incidence and circumstances of nonfatal firearm-related injuries among children and adolescents,2001,155,12,1364-1368,Jovtis
"Love our kids lock your guns": a community-based firearm safety counseling and gun lock distribution program,2001,155,6,659-664,Schoenbach
Factors preventing gun acquisition and carrying among incarcerated adolescent males,2001,155,3,335-341,Webster
Predicting clinician injury prevention counseling for young children,1999,153,12,1226-1231,Barkin
National survey of pediatricians' violence prevention counseling,1999,153,11,1170-1176,Borowsky
Self-inflicted and unintentional firearm injuries among children and adolescents: the source of the firearm,1999,153,8,875-878,Reay
Firearm storage practices and children in the home United States 1994,1999,153,6,586-590,Ikeda
Suicide attempts among American Indian and Alaska Native youth: risk and protective factors,1999,153,6,573-580,Blum
Weapon carrying on school property among middle school students,1999,153,1,21-26,Sinal
Adolescent femicide: a population-based study,2003,157,4,355-360,Moracco
The rural-urban continuum: variability in statewide serious firearm injuries in children and adolescents,2002,156,8,781-785,Durbin
Handgun safety: what do consumers learn from gun dealers?,2002,156,8,777-780,Tanz
Pediatric residents' attitudes and behaviors related to counseling adolescents and their parents about firearm safety,2002,156,8,769-775,Serwint
The association of handgun ownership and storage practices with safety consciousness,2002,156,8,763-768,Bordley
Association between bicycle helmet legislation bicycle safety education and use of bicycle helmets in children,1994,148,3,255-259,Macknin
Evaluation of a statewide bicycle helmet law via multiple measures of helmet use,1997,151,1,59-65,Sacks
Effect of education and legislation on bicycle helmet use in a multiracial population,1997,151,1,41-44,Abularrage
Children's bicycle helmet attitudes and use. association with parental rules. the pediatric practice research group,1996,150,12,1259-1264,Christoffel
Effect of a state law on reported bicycle helmet ownership and use,1996,150,7,707-712,Schieber
Barriers to wearing bicycle safety helmets in The Netherlands,1995,149,2,174-180,Bouter
Incidence and risk factors of fall injuries among infants: a study in Greece,2004,158,10,1002-1006,Dedoukou
Injuries to the head among children enrolled in special education,2004,158,11,1057-1061,Kraus
Rates and risk factors for sexual violence among an ethnically diverse sample of adolescents,2004,158,12,1132-1139,White
Violence perpetration among urban American Indian youth: can protection offset risk?,2005,159,3,270-277,Bearinger
The association of vision-threatening ocular injury with infant walker use,1995,149,11,1275-1276,Koser
The association of vision-threatening ocular injury with infant walker use,1996,150,6,652,Sirotnak
Prevalence of traumatic injuries in drowning and near drowning in children and adolescents,2003,157,1,50-53,Durbin
Tykes and bikes: injuries associated with bicycle-towed child trailers and bicycle-mounted child seats,2000,154,4,351-353,Tanz
Inflicted submersion in childhood,1996,150,3,298-303,Feldman
Use of seating devices in infants too young to sit,1997,151,3,233-235,Callahan
Injuries to children involving home exercise equipment,1994,148,10,1107-1109,Gould
Cycling injuries treated in emergency departments: need for bicycle helmets among preschoolers,2000,154,11,1096-1100,Tanz
Computer crash simulations in the development of child occupant safety policies,2000,154,3,276-280,Menon
When smoke alarms are a nuisance: a call to action,2001,155,8,875-876,Berger
The effectiveness of child-resistant packaging for aspirin,2002,156,9,929-933,Rodgers
Early cognitive stimulation emotional support and television watching as predictors of subsequent bullying among grade-school children,2005,159,4,384-388,Glew
Relationships of US youth homicide victims and their offenders 1976-1999,2005,159,4,356-361,Laraque
Injury risk to restrained children exposed to deployed first- and second-generation air bags in frontal crashes,2005,159,4,342-346,Kallan
Suspended rocking cradles positional asphyxia and sudden infant death,1997,151,6,573-575,Gilbert-Barness
Effects of a large-scale industrial disaster on rates of symptoms consistent with posttraumatic stress disorders among schoolchildren in Toulouse,2005,159,6,579-584,Iachan
Progress in the prevention of childhood iron poisoning,2005,159,6,593-595,Litovitz
Unit-dose packaging of iron supplements and reduction of iron poisoning in young children,2005,159,6,557-560,Tenenbein
Associations of body mass index and perceived weight with suicide ideation and suicide attempts among US high school students,2005,159,6,513-519,Brener
Prehospital and in-hospital mortality: a comparison of intentional and unintentional traumatic brain injuries in Colorado (USA) children,2005,159,7,665-670,Libby
Violent behavior by girls reporting violent victimization: a prospective study,2005,159,8,731-739,Buka
Discharge Disposition of Adolescents Admitted to Medical Hospitals After Attempting Suicide,2005,159,9,860-866,Feudtner
Resurrecting free play in young children: looking beyond fitness and fatness to attention affiliation and affect,2005,159,1,46-50,Burdette
In the hands of children: fatal car van and truck crashes involving drivers aged 7 through 14 years,2003,157,10,1032,Coate Johnston
Bullying psychosocial adjustment and academic performance in elementary school,2005,159,11,1026-1031,Glew
Firearm injury prevention: reasons for optimism,2005,159,11,1081-1082,Dowd
Effectiveness of gun-safety counseling and a gun lock giveaway in a Hispanic community,2005,159,11,1049-1054,Carbone
Acute traumatic stress symptoms in child occupants and their parent drivers after crash involvement,2005,159,11,1074-1079,Kallan
The physics of bicycle falls revisited,1998,152,4,411-412,Elfenbein
The pediatric forum: bicycle burden and balance,2001,155,4,525,Woldman
Childhood residential mobility and multiple health risks during adolescence and adulthood: the hidden role of adverse childhood experiences,2005,159,12,1104-1110,Felitti
Longitudinal trends in race/ethnic disparities in leading health indicators from adolescence to young adulthood,2006,160,1,74-81,Harris
Effects of alcohol advertising exposure on drinking among youth,2006,160,1,18-24,Snyder
Unmet health care needs among children evaluated for sexual assault,2006,160,1,70-73,Girardet
Effects and costs of requiring child-restraint systems for young children traveling on commercial airplanes,2003,157,10,969-974,Johnston
Concealed weapons and children's hospitals: a new look at safety in our changing world,2002,156,4,409,Simon
High school students are also adversely affected by bullying,2003,157,11,1134,Greene
Demographic intrinsic and extrinsic factors associated with weapon carrying at school,2003,157,1,96-103,Ryan
Youths' involvement with guns: motivation vs availability,2004,158,7,705,Cook
Neighborhood predictors of concealed firearm carrying among children and adolescents: results from the project on human development in Chicago neighborhoods,2004,158,7,657-664,Buka
Gun carrying and conduct disorder: a highly combustible combination? Implications for juvenile justice and mental and public health,2004,158,2,138-145,Loeber
Screening for intimate partner violence using an audiotape questionnaire: a randomized clinical trial in a pediatric emergency department,2006,160,3,311-316,Feudtner
Depressive Symptomatology as a Predictor of Exposure to Intimate Partner Violence Among US Female Adolescents and Young Adults,2006,160,3,270-276,Lehrer
Infant-parent bed sharing in an inner-city population,2003,157,1,33-39,Brenner
Content and ratings of mature-rated video games,2006,160,4,402-410,Thompson
Short-term and Long-term Effects of Violent Media on Aggression in Children and Adults,2006,160,4,348-352,Huesmann
Effects of media violence on health-related outcomes among young men,2006,160,4,341-347,Matthews
Parental misperceptions about children and firearms,2006,160,5,542-547,Miller
Effects of antibullying school program on bullying and health complaints,2006,160,6,638-644,Verloove-Vanhorick
Forensic laboratory evidence in sexually abused children and adolescents,2006,160,6,585-588,Simpson
Risk-compensation behavior in children: myth or reality?,2006,160,6,610-614,Magdalinos
Effectiveness of Child Safety Seats vs Seat Belts in Reducing Risk for Death in Children in Passenger Vehicle Crashes,2006,160,6,617-621,Kallan
Does disadvantage start at home? Racial and ethnic disparities in health-related early childhood home routines and safety practices,2005,159,2,158-165,Flores
Relationship of corporal punishment and antisocial behavior by neighborhood,2005,159,10,938-942,Grogan-Kaylor
Television and childhood injuries: is there a connection?,1998,152,7,712-714,Uberos
The epidemiology of injuries in 4 child care centers,1999,153,12,1248-1254,Alkon
Injuries from falls on playgrounds. Effects of day care center regulation and enforcement,1995,149,8,906-911,Addiss
Randomized trial of enhanced anticipatory guidance for injury prevention,2001,155,1,42-49,Serwint
Injury prevention counseling in an urban pediatric clinic. analysis of audiotaped visits,1997,151,2,146-151,Gielen
Development and validation of the injury severity assessment survey/parent report: a new injury severity assessment survey,1999,153,4,404-408,Durbin
Randomized trial of a parent intervention: parents can make a difference in long-term adolescent risk behaviors perceptions and knowledge,2004,158,10,947-955,Stanton
Mortality from intentional and unintentional injury among infants of young mothers in Colorado 1986 to 1992,1996,150,10,1077-1083,Lezotte
Sleep behavior in an urban US sample of school-aged children,2004,158,10,988-994,Rosen
Injuries to children who had preinjury cognitive impairment: a 10-year retrospective review,2003,157,4,336-340,Di Scala
Characterization of interpersonal violence events involving young adolescent girls vs events involving young adolescent boys,2004,158,6,545-550,Durbin
Youth violence: If we are not active in prevention efforts who will be?,1998,152,6,527-530,Ginsburg
Violence exposure and emotional trauma as contributors to adolescents' violent behaviors,1998,152,6,531-536,Song
Challenges to study on alcohol advertising effects on youth drinking,2006,160,8,857,Schultz
Limitations of study on alcohol advertising effects on youth drinking,2006,160,8,857-8; author reply 858,Smart
Are household firearms stored less safely in homes with adolescents?: Analysis of a national random sample of parents,2006,160,8,788-792,Miller
Association between severity of musculoskeletal injury and risk of subsequent injury in children and adolescents on the basis of parental recall,2006,160,8,812-816,Swaine
Children treated at an expeditionary military hospital in Iraq,2006,160,9,972-976,Rasmussen
Intimate partner abuse and high-risk behavior in adolescents,2003,157,4,375-380,Roberts
An anomaly within the Latino epidemiological paradox: the Latino adolescent male mortality peak,2002,156,5,480-484,Hayes-Bautista
Associations between health risk behaviors and opposite- same- and both-sex sexual partners in representative samples of Vermont and Massachusetts high school students,2002,156,4,349-355,Brener
Exposure to violence and associated health-risk behaviors among adolescent girls,2001,155,11,1238-1242,Wiemann
Childhood victims of violence. Hospital utilization by children with intentional injuries,1996,150,4,415-420,Wright
Short-term effectiveness of anticipatory guidance to reduce early childhood risks for subsequent violence,1997,151,9,964,Walcher
Accidental and suicidal adolescent poisoning deaths in the United States 1979-1994,1998,152,12,1181-1185,Shepherd
Effects of improved access to safety counseling products and home visits on parents' safety practices: results of a randomized trial,2002,156,1,33-40,Serwint
Understanding shared injury risk on the family farm,2006,160,11,1180-1181,Johnston
The Association Between Parents' Past Agricultural Injuries and Their Children's Risk of Injury: Analyses From the Regional Rural Injury Study-II,2006,160,11,1137-1142,Renier
Dextromethorphan abuse in adolescence: an increasing trend: 1999-2004,2006,160,12,1217-1222,Bryner
The other children: a survey of child abuse physicians on the medical evaluation of children living with a physically abused child,2006,160,12,1241-1246,Berger
Effect of Early Childhood Adversity on Child Health,2006,160,12,1232-1238,Runyan
Risky Alcohol Use Age at Onset of Drinking and Adverse Childhood Experiences in Young Men Entering the US Marine Corps,2006,160,12,1207-1214,Hansen
Injury control in practice. home radiator burns in inner-city children,1996,150,9,954-957,Quinlan
Anticipatory guidance about child safety seat misuse: lessons from safety seat "checkups",2000,154,6,606-609,Kohn
A systematic review of school-based interventions to prevent bullying,2007,161,1,78-88,Vreeman
Effectiveness of child safety seats vs safety belts for children aged 2 to 3 years,2007,161,1,65-68,Hendrie
Short-term effectiveness of anticipatory guidance to reduce early childhood risks for subsequent violence,1997,151,4,392-397,Spivak
Conjoined Effects of Low Birth Weight and Childhood Abuse on Adaptation and Well-being in Adolescence and Adulthood,2007,161,2,186-192,Nomura
Internet prevention messages: targeting the right online behaviors,2007,161,2,138-145,Wolak
R-rated movies bedroom televisions and initiation of smoking by white and black adolescents,2007,161,3,260-268,Brown
Dating violence sexual assault and suicide attempts among minority adolescents: ending the silence,2007,161,6,609-610,Kelleher
Dating violence sexual assault and suicide attempts among urban teenagers,2007,161,6,539-545,Rickert
Childhood bullies and victims and their risk of criminality in late adolescence: the Finnish from a boy to a man study,2007,161,6,546-552,Moilanen
A comparison of New York City playground hazards in high- and low-income areas,1999,153,4,363-366,Crain
Prevalence and Psychological Correlates of Occasional and Repetitive Deliberate Self-harm in Adolescents,2007,161,7,641-649,Resch
Parent opinions about the appropriate ages at which adult supervision is unnecessary for bathing street crossing and bicycling,2007,161,7,656-662,DiGuiseppi
The Relationship Between Self-injurious Behavior and Suicide in a Young Adult Population,2007,161,7,634-640,Knox
Effect of booster seat laws on appropriate restraint use by children 4 to 7 years old involved in crashes,2007,161,3,270-275,Kallan
Hearts and minds and child restraints in airplanes,2003,157,10,953-954,Bishai
Safety education in elementary school,2000,154,9,964,Jenista
Childhood head injuries: accidental or inflicted?,2000,154,1,11-15,Sege
Reliability and validity of the injury prevention project home safety survey,2007,161,8,759-765,Christoffel
Healthy steps in an integrated delivery system: child and parent outcomes at 30 months,2006,160,8,793-800,Johnston
The longitudinal relationship between drug use and risky sexual behaviors among colombian adolescents,2002,156,11,1101-1107,Brook
Factors associated with hospital length of stay and hospital charges of motor vehicle crash related hospitalizations among children in the United States,2007,161,9,889-895,Smith
Physical abuse among high school students. Prevalence and correlation with other health behaviors,1995,149,11,1254-1258,Nelson
Evaluations of children who have disclosed sexual abuse via facilitated communication,1995,149,11,1288-1289,Emans
Evaluations of children who have disclosed sexual abuse via facilitated communication,1995,149,11,1287-1288,Taylor
The shaken infant: a military connection?,1995,149,4,467-469,Runyan
Predicting maltreatment of children of teenage mothers,1995,149,4,451-455,Flanagan
Comparisons of alcohol and other drug problems among Minnesota adolescents in 1989 and 1992,1995,149,2,137-144,Luxenberg
The cost of comprehensive preventive medical services for adolescents,1995,149,11,1226-1234,Alexander
Long-term outcome after severe brain injury in preschoolers is worse than expected,1995,149,3,249-254,Nybo
Evaluations of children who have disclosed sexual abuse via facilitated communication,1994,148,12,1282-1287,Manuel
Twins and child abuse,1994,148,12,1345-1346,Hansen
Sexual abuse adolescent pregnancy and child abuse. a developmental approach to an intergenerational cycle,1994,148,1,23-27,Stevens-Simon
Prevalence of positive substance abuse screen results among adolescent primary care patients,2007,161,11,1035-1041,Knight
Health care use of children whose female caregivers have intimate partner violence histories,2008,162,2,134-139,Feudtner
Violent children: where do we point the finger of blame?,2001,155,1,13-14,Garbarino
Injuries sustained by high school rugby players in the United States 2005-2006,2008,162,1,49-54,Comstock
Effect of war on weapon-related deaths in Croatian children and youth,2008,162,2,140-144,Peek-Asa
Impact of conjoined exposure to the World Trade Center attacks and to other traumatic events on the behavioral problems of preschool children,2008,162,2,126-133,Nomura
Being bullied as an environmentally mediated contributing factor to children's internalizing problems: a study of twins discordant for victimization,2008,162,2,145-150,Moffitt
Antecedents and sequelae of sudden parental death in offspring and surviving caregivers,2008,162,5,403-410,Walker
The mediating role of partner communication skills on HIV/STD-associated risk behaviors in young African American females with a history of sexual violence,2008,162,5,432-438,Wingood
Stages of a toy recall,2008,162,4,390,Kind
Relationship violence among female and male college undergraduate students,2008,162,7,634-641,Schwarz
Association between posttraumatic stress and depressive symptoms and functional outcomes in adolescents followed up longitudinally after injury hospitalization,2008,162,7,642-648,Grossman
A stronger understanding of magnet-ingestion injuries [Letter],2008,162,9,900; author reply 900,Harrison
The presence of bruising associated with fractures,2008,162,9,877-881,Starling
Childhood trajectories of anxiousness and disruptiveness as predictors of suicide attempts,2008,162,11,1015-1021,Tremblay
Effects of social development intervention in childhood 15 years later,2008,162,12,1133-1141,Kosterman
Language matters: Unintentional strangulation strangulation activity and the"choking game",2009,163,1,93-94,Toblin
Display of Health Risk Behaviors on MySpace by Adolescents: Prevalence and Associations,2009,163,1,27-34,Zimmerman
Exposure to violence: psychological and academic correlates in child witnesses,2001,155,12,1351-1356,Hurt
Association between swimming lessons and drowning in childhood: a case-control study,2009,163,3,203-210,Brenner
Maternal intimate partner violence and increased asthma incidence in children: Buffering effects of supportive caregiving,2009,163,3,244-250,Wright
Alcohol-Branded Merchandise and Its Association With Drinking Attitudes and Outcomes in US Adolescents,2009,163,3,211-217,Sargent
Water safety and swimming lessons for children,2009,163,3,288,Rivara
Alcohol-branded merchandise: the need for action,2009,163,3,278-279,Jernigan
Prevention of drowning: the time is now,2009,163,3,277-278,Rivara
Effects of a booster seat education and distribution program in child care centers on child restraint use among children aged 4 to 8 years,2009,163,3,261-267,DiGuiseppi
Risk factors for death among older child and teenaged motor vehicle passengers,2008,162,3,253-260,Kallan
Effect of maternal psychopathology on behavioral problems in preschool children exposed to terrorism: use of generalized estimating equations to integrate multiple informant reports,2009,163,6,531-539,Nomura
Screening for traumatic exposure and posttraumatic stress symptoms in adolescents in the war-affected eastern democratic republic of congo,2009,163,6,525-530,Rosseel
Access to pediatric trauma care in the United States,2009,163,6,512-518,Nance
Association between different restraint use and rear-seated child passenger fatalities: a matched cohort study,2008,162,11,1085-1089,Du
Reduce risk by reducing driving,2008,162,9,898; author reply 898,McGettigan
Effect of long-acting OROS methylphenidate on routine driving in young adults with attention-deficit/hyperactivity disorder,2008,162,8,793-794,Moore
Childhood sexual abuse and eating disorders in females: findings from the Victorian Adolescent Health Cohort Study,2008,162,3,261-267,Carlin
Homelessness and health care access after emancipation: results from the Midwest Evaluation of Adult Functioning of Former Foster Youth,2007,161,10,986-993,Yen
Effect of regulatory warnings on antidepressant prescribing for children and adolescents,2007,161,7,690-696,Ray
The legal drinking age and underage drinking in the United States,2009,163,7,598-600,Hingson
The role of socioeconomic status and injury morbidity risk in adolescents,1994,148,3,245-249,LaPorte
Adolescents and dating violence,2009,163,8,776,Rivara
Can adolescent dating violence be prevented through school-based programs?,2009,163,8,767-768,Russell
Motives for nonmedical use of prescription opioids among high school seniors in the United States: self-treatment and beyond,2009,163,8,739-744,McCabe
The intergenerational transmission of witnessing intimate partner violence,2009,163,8,706-708,Rivara
Maternal experiences of intimate partner violence and child morbidity in Bangladesh: evidence from a national Bangladeshi sample,2009,163,8,700-705,Decker
A school-based program to prevent adolescent dating violence: a cluster randomized trial,2009,163,8,692-699,Hughes
A longitudinal study of posttraumatic stress reactions in Norwegian children and adolescents exposed to the 2004 tsunami,2009,163,9,856-861,Jensen
The social costs of childhood lead exposure in the post-lead regulation era,2009,163,9,844-849,Muennig
Results of a type 2 translational research trial to prevent adolescent drug use and delinquency: a test of Communities That Care,2009,163,9,789-798,Hawkins
The role of early stressors in child health and mental health outcomes,2006,160,12,1300-1301,Dozier
Is television viewing associated with social isolation? Roles of exposure time viewing context and violent content,2006,160,4,387-392,Rich
Potential confounders that may explain the association between television viewing and poor educational achievement,2006,160,1,107-8; author reply 108-9,Sareen
Violence against women and increases in the risk of diarrheal disease and respiratory tract infections in infancy: a prospective cohort study in Bangladesh,2009,163,10,931-936,Naved
A longitudinal study of maternal depression and child maltreatment in a national sample of families investigated by child protective services,2009,163,10,922-930,Gortmaker
Television exposure as a risk factor for aggressive behavior among 3-year-old children,2009,163,11,1037-1045,Taylor
Too beautiful for suicide,2009,163,11,976-977,Dohrenwend
Trends and factors associated with infant sleeping position: the national infant sleep position study 1993-2007,2009,163,12,1122-1128,Colton
Reducing maternal intimate partner violence after the birth of a child: a randomized controlled trial of the Hawaii healthy start home visitation program,2010,164,1,16-23,Chen
Effectiveness of a school-based physical activity injury prevention program: a cluster randomized controlled trial,2010,164,2,145-150,Verhagen
Swimming proficiency in a multiethnic sample in a high-risk area for drowning,2010,164,3,299-300,Siano
Source of admission and outcomes for critically injured children in the mountain states,2010,164,3,277-282,Bratton
Trends in childhood violence and abuse exposure: evidence from 2 national surveys,2010,164,3,238-242,Finkelhor
The relationship between early age of onset of initial substance use and engaging in multiple health risk behaviors among young adolescents,1999,153,3,286-291,Krowchuk
Problem dieting behaviors among young adolescents,1998,152,9,884-888,Sinal
Gender differences in risk behaviors associated with forced or pressured sex,1998,152,1,57-63,Emans
Violence and weapon carrying in music videos. A content analysis,1997,151,5,443-448,Woods
The association of weapon carrying and fighting on school property and other health risk and problem behaviors among high school students,1997,151,4,360-366,Woods
Preventing adolescent health-risk behaviors by strengthening protection during childhood,1999,153,3,226-234,Kosterman
A randomized controlled trial of the middle and junior high school D.A.R.E. and D.A.R.E. Plus programs,2003,157,2,178-184,Perry
Effects of 2 prevention programs on high-risk behaviors among African American youth: a randomized trial,2004,158,4,377-384,Flay
Academic and school health issues among children exposed to maternal intimate partner abuse,2002,156,6,549-555,McKnight
Components of effective youth violence prevention programs for 7- to 14-year-olds,2000,154,11,1134-1139,Cooper
The role of parents in protecting Colombian adolescents from delinquency and marijuana use,1999,153,5,457-464,Brook
Exposure to drug trafficking among urban low-income African American children and adolescents,1999,153,2,161-168,Stanton
Fears and other suspected risk factors for carrying lethal weapons among urban youths of middle-school age,1997,151,6,555-560,Arria
The cycle of violence. Revisited 6 years later,1996,150,4,390-395,Widom
Adverse childhood experiences and adult risk factors for age-related disease: depression inflammation and clustering of metabolic risk markers,2009,163,12,1135-1143,Moffitt
The relation between physical activity and mental health among Hispanic and non-Hispanic white adolescents,2004,158,8,818-823,Patterson
Headache stomachache backache and morning fatigue among adolescent girls in the United States: associations with behavioral sociodemographic and environmental factors,2004,158,8,797-803,Scheidt
Correlations between family meals and psychosocial well-being among adolescents,2004,158,8,792-796,Bearinger
Prevalence of school bullying in Korean middle school students,2004,158,8,737-741,Koh
Urban children's perceptions of violence,2004,158,1,74-77,Sheehan
Consequences and correlates of adolescent depression,2002,156,10,1009-1014,Pine
Effect of abuse on health: results of a national survey,2002,156,8,811-817,Rickert
Violence exposure trauma and IQ and/or reading deficits among urban children,2002,156,3,280-285,Delaney-Black
Are perceived neighborhood hazards a barrier to physical activity in children?,2001,155,10,1143-1148,Romero
The epidemiology of pediatric traumatic brain injury in Minnesota,2001,155,7,784-789,Roesler
Witnessing violence among inner-city children of substance-abusing and non-substance-abusing women,2001,155,3,342-346,Nair
Adolescent violence prevention practices among California pediatricians,2000,154,10,1034-1041,Chaffee
Fathers and child neglect,2000,154,2,135-141,Starr
Persistently increased injury mortality rates in high-risk young children,1997,151,12,1216-1219,Hickson
Correlates and consequences of harsh discipline for young children,1997,151,8,777-786,Brooks-Gunn
Relationship between behavioral problems and unintentional injuries in US children. Findings of the 1988 National Health Interview Survey,1996,150,1,50-56,Menvielle
Prenatal health behaviors as predictors of breast-feeding injury and vaccination,1995,149,4,380-385,Wolinsky
Influence of prior advice and beliefs of mothers on infant sleep position,2010,164,4,363-369,Corwin
Deconstructing race in medical research,1994,148,10,1014-1015,Fullilove
Cortisol production patterns in young children living with birth parents vs children placed in foster care following involvement of Child Protective Services,2010,164,5,438-443,Dozier
Enduring effects of prenatal and infancy home visiting by nurses on maternal life course and government spending: follow-up of a randomized trial among children at age 12 years,2010,164,5,419-424,Henderson
Bicycling exposure and severe injuries in school-age children. A population-based study,1995,149,4,437-441,Parkin
Bicycle-riding circumstances and injuries in school-age children,1997,151,10,1067,Williams
Weighing the risks and benefits of pediatric research: a risky business,2010,164,6,579-581,Tait
Association Between Maternal Intimate Partner Violence and Incident Obesity in Preschool-Aged Children: Results From the Fragile Families and Child Well-being Study,2010,164,6,540-546,Wright
A randomized trial of practice-based education to improve delivery systems for anticipatory guidance,2005,159,5,456-463,Margolis
Parent identification of early emerging child behavior problems: predictors of sharing parental concern with health providers,2004,158,8,766-772,Horwitz
Pediatric violence-related injuries in Boston: results of a city-wide emergency department surveillance program,2002,156,1,73-76,Perron
Anticipatory guidance: what information do parents receive? What information do they want?,2000,154,12,1191-1198,Schuster
Head trauma in children younger than 2 years: are there predictors for complications?,1999,153,1,15-20,Schutzman
Trampoline-related injuries to children,1998,152,7,694-699,Smith
Mechanisms of pediatric electrical injury. New implications for product safety and injury prevention,1997,151,7,696-700,Rosen
Epidemiology of shopping cart-related injuries to children. An analysis of national data for 1990 to 1992,1995,149,11,1207-1210,Smith
Counseling parents about guns in the home,1994,148,1,109-110,McDonald
Vaginal foreign bodies and child sexual abuse,1994,148,2,195-200,Herman-Giddens
Child safety seat use for infants with Pierre Robin sequence,1994,148,3,301-305,Bull
Radiological cases of the month. Esophageal coins,1994,148,4,423-424,Dowd
Age as a risk factor for burn injury requiring hospitalization during early childhood,1994,148,4,394-397,Baron
Fire and ice,1994,148,4,347-348,Joffe
Longitudinal evaluation of a screening measure for problem drinking among female college freshmen,1994,148,12,1331-1337,Greene
Health risk behaviors in parentally bereaved youth,2010,164,7,621-624,Brent
Serious injuries and deaths of adolescent girls resulting from interpersonal violence: characteristics and trends from the United States 1989-1998,2001,155,8,903-908,DiScala
Weight-related behaviors among adolescent girls and boys: results from a national survey,2000,154,6,569-577,Neumark-Sztainer
Incarcerated adolescents' experiences as perpetrators of sexual assault,2002,156,8,831-835,Morris
Policy and poverty. Child and community health in Philadelphia 1900 to 1930,1995,149,12,1381-1387,Brosco
Physical abuse with severe hypothermia,1996,150,1,111-112,Levitt
Picture of the month. Lightning burns,1994,148,5,529-530,Lustig
Physicians' documentation of sexual abuse of children,1996,150,2,191-196,Socolar
Fair-play rules and injury reduction in ice hockey,1996,150,2,140-145,Brust
Covariations of unhealthy weight loss behaviors and other high-risk behaviors among adolescents,1996,150,3,304-308,Neumark-Sztainer
Intentional injury surveillance in a primary care pediatric setting,1996,150,3,277-283,Spivak
Investigating abuse in the asymptomatic twin,1996,150,4,444-445,Alexander
ARCHIVES supports child abuse,1996,150,4,443-444,Kwasman
Picture of the month. Human bite marks,1996,150,4,429-430,Fischer
