Article Title,Year,Volume,Issue,Page Range,Author
Interventions to prevent accidental injuries in children between 7 and 13 years of age,2006,8,4,331-333,Zhao
Risk factors for emotional abuse in 844 adolescents,2008,10,2,228-230,Qin
Clinical epidemiologic features of burns in 2894 hospitalized children from Jinzhou of Northeast China,2010,12,4,298-300,Wang
Effect of childhood physical and emotional abuse on psychological health in undergraduate students,2009,11,8,675-678,Jiao
The under-five mortality rate and the causes of death in Zhejiang Province between 2000 and 2009,2011,13,7,561-564,Xu
Social-psychological factors contributing to male juvenile delinquency,2011,13,11,904-907,Wei
Psychological trauma and crisis intervention in children after earthquake,2013,15,6,423-426,Cui
Clinical characteristics of pediatric victims in the Lushan and Wenchuan earthquakes and experience of medical rescue,2013,15,6,419-422,Xiang
Types of pediatric trauma in earthquake and key points of treatment,2013,15,6,416-418,Zhang
Rehabilitation care for children after trauma in the earthquake disaster,2013,15,6,431-434,Yang
Unintentional injuries in children: an analysis of 924 cases,2013,15,7,559-562,Mo
Children's renal injury caused by food,2014,16,4,335-338,Li
Research progress in mechanisms of drug-induced nephrotoxicity,2014,16,4,330-334,Mao
Risk factors for unintentional injury among children in rural areas of Liling Hunan Province China,2014,16,5,524-528,Deng
Incidence of accident proneness and its influencing factors in rural children,2014,16,12,1255-1259,Chen
Analysis of mortality among children under 5 years of age in Shenzhen from 2003 to 2013,2015,17,4,390-394,Liu
Predictive value of qualitative assessment of general movements for adverse outcomes at 24 months of age in infants with asphyxia,2015,17,12,1322-1326,Chen
Characteristics of attention in school-age children with mild autism spectrum disorder,2016,18,7,589-593,Zhang
Clinical features of acute poisoning in hospitalized children: an analysis of 586 cases,2017,19,4,441-445,Song
Etiology and risk factors for childhood unintentional injuries: a retrospective analysis of data at a pediatric intensive care unit,2019,21,4,323-326,Chen
Causes and clinical features of children with traumatic brain injury: a retrospective analysis of 126 cases,2019,21,4,317-322,Zhang
Interpretation of the disaster response plans in the pediatric intensive care unit,2019,21,4,312-316,Shi
Neonatal transport for disasters,2019,21,4,305-311,
Influence of genetic and environment factors on aggressive behavior in twin children,2019,21,12,1212-1217,Huang
Expert consensus on on-site medical rescue and transfer of children in an earthquake,2020,22,5,391-395,
Expert consensus on the prevention and treatment of drowning in children,2021,23,1,12-17,Shi
Association of depression and suicidal ideation with parenting style in adolescents,2021,23,9,938-943,Wang
Clinical and microbiological characteristics of children with drowning-associated aspiration pneumonia,2022,24,4,417-422,Yang
Psychological and behavioral problems in children and adolescents during the coronavirus disease 2019 epidemic: a scoping review,2022,24,7,728-735,Huang
Differences in non-suicidal self-injury behaviors between only-child and non-only-child adolescents with mood disorders: a cross-sectional study,2022,24,7,806-811,Huang
Features of unintentional injury in children under the impact of coronavirus disease 2019,2022,24,12,1295-1300,Xu
The influence of family structure on depression and anxiety symptoms in adolescents: the mediating role of emotional neglect,2023,25,1,80-85,Chen
Advances in the electrophysiological research on neurocognitive function in adolescents with non-suicidal self-injury,2023,25,6,653-657,Yao
Intervention effect of narrative therapy on non-suicidal self-injury in adolescents with depressive disorder: a prospective randomized controlled study,2024,26,2,124-130,Li
