Article Title,Year,Volume,Issue,Page Range,Author
A transactional view of crisis: Telephone call patterns of a crisis intervention center,1982,12,2,60-69,McShane
Client evaluation of short-term stress response psychotherapy in a community mental health center,1982,12,1,2-12,Rudolph
Crisis intervention and the emergency medical service provider,1982,12,4,128-140,Hundley
Personal crisis and psychiatric emergency: Commentary on case mismanagement in crisis clinics,1982,12,1,24-35,Dixon
Personality and performance characteristics of Samaritan suicide prevention volunteers,1982,12,4,115-127,Davids
The sacrifice of Abraham war and suicide in Israel,1982,12,1,36-41,Hoz-Peles
Training volunteers to provide crisis counseling to rape victims: An evaluation,1982,12,2,43-59,Thomas
Working with the sex caller,1982,12,1,13-23,Wark
'You rang?' A longitudinal descriptive study of an on-campus hotline service,1982,12,3,99-110,Wise
Hotlines for help,1970,2,Suppl 3,2-4,
An evaluation of a summer internship program,1970,2,Suppl 3,5-6,Lester
Steps toward the evaluation of suicide prevention centers: part four,1970,2,Suppl 3,20-22,Lester
The chronic caller to a suicide prevention center: therapeutic management,1970,2,1,22-25,Brockopp
Changes in callers to the Erie County SPCS in the first eighteen months of operation,1970,2,Suppl 1,25-27,Lester
Treating the bad trip by telephone,1970,2,Suppl 1,23-24,Yasser
What to do as the volume of calls to a suicide prevention center increases,1970,2,Suppl 1,20-22,Lester
Bibliography on suicide: 1969,1970,2,4,101-105,Lester
Time perspective in suicidal and nonsuicidal individuals,1970,2,4,98-100,Lester
A note on the telephone handling of the obscene caller,1970,2,4,96-98,Brockopp
The obscene caller,1970,2,4,92-96,Lester
The Philadelphia Suicide Prevention Center,1970,2,4,87-91,Tuckman
A telephone service for the elderly,1970,2,4,86-87,Lester
Crisis intervention concepts for emergency telephone service,1970,2,Suppl 3,11-19,Berg
A look ahead [editorial],1970,2,2,29-31,Motto
The caller who remains silent: report of an unusual case,1970,2,3,79-80,Lester
The silent caller,1970,2,3,77-78,Brockopp
A comparison of patients who show for appointments and those who do not show,1970,2,3,75-76,Lester
The telephone call: conversation or therapy,1970,2,3,73-74,Brockopp
Training the volunteer telephone therapist,1970,2,3,65-71,Brockopp
Toward a new image for suicide and crisis services,1970,2,3,62-63,McGee
The snowfall and suicide in Buffalo,1970,2,Suppl 2,44-45,Lester
Steps toward the evaluation of a suicide prevention center: part 1,1970,2,Suppl 2,41-44,Lester
Crisis theory and suicide prevention,1970,2,Suppl 2,36-40,Brockopp
Recruitment of a counselor,1970,2,Suppl 2,32-36,Lester
A training program for nonprofessional counselors,1970,2,Suppl 2,27-31,Erie County Suicide-Prevention and Crisis Services
The Suicide Prevention Center: county government sponsorship,1970,2,Suppl 2,24-26,Brockopp
The medical examiner in Erie County: criticism is more often reward than praise for job well-done,1970,2,Suppl 2,10-23,Spencer
Suicide in Buffalo: some facts and figures,1970,2,Suppl 2,2-9,Lester
How common is suicidal behavior?,1970,2,Suppl 2,46-49,Lester
The patient nobody wants,1970,2,4,85-86,Lester
Taking accountability seriously,1970,2,4,84-85,Diggory
Bibliography on suicide: 1968,1970,2,2,54-60,Lester
Nuisance calls: a point of view,1970,2,2,52-54,Brockopp
An analysis of "nuisance" calls received by a suicide-prevention center,1970,2,2,47-51,Lester
A comparison of the callers to the three telephone services of the Erie County SPCS,1970,2,2,42-47,Lester
The differentiation of a telephone service,1970,2,2,40-42,Brockopp
Using clergymen as night people counselors,1970,2,2,35-40,Russell
The Suicide Prevention-Crisis Service Corpus Christi Texas,1970,2,2,31-35,Stuth
A brief view of the history and services of the Suicide Prevention and Crisis Service,1969,1,1,2-5,Brockopp
I'll be here Tuesday if you need me,1971,3,1,21-25,Brockopp
Bibliography on suicide: 1970 including addenda for 1968 and 1969,1971,3,2,47-51,Lester
The Myers-Briggs type indicator as a predictor of counselor effectiveness,1971,3,2,43-46,Lester
The visibility of emergency services in telephone directories,1971,3,2,42-43,Lester
Telephone therapy: the faceless therapist,1971,3,2,39-41,Williams
If you've missed the age you've missed a lot,1971,3,2,34-37,Kolker
Alternative family structures as a rehabilitative model,1971,3,2,31-34,Prensky
Social work and suicide,1971,3,2,28-30,Austin
Steps toward the evaluation of a suicide prevention center: part 3,1970,2,Suppl 1,17-19,Lester
Steps toward the evaluation of a suicide prevention center: part 2,1970,2,Suppl 1,11-17,Lester
A night in the life of a night-watcher,1970,2,Suppl 1,8-10,Lester
The night people: an account of one evening,1970,2,Suppl 1,6-7,Wilson
Crisis teams reaching out to aid people in trouble,1970,2,Suppl 1,2-5,Page
Suicides and the press,1971,3,1,17-19,Lester
Suicide: aggression or hostility?,1971,3,1,11-15,Lester
Residential segregation and complete suicide,1971,3,1,8-10,Lester
A university affiliated suicide prevention center,1971,3,1,4-8,Mikawa
Suicide communication? [editorial],1971,3,1,3,Donovan
After Los Angeles - What? [editorial],1971,3,1,2,Brockopp
Current directions for suicide prevention and crisis intervention [editorial],1970,2,1,2,Frederick
Seven predictions for suicide prevention in the seventies,1970,2,1,2-7,Brockopp
The chronic caller to a suicide prevention center: report of a case,1970,2,1,19-22,Lester
The telephone therapy problem: problems and prospects,1970,2,1,10-14,Schlenker
The Pueblo Suicide Prevention Center,1970,2,1,7-9,Griglak
The masturbator,1969,1,1,9-12,Lester
Characteristics of those who call the Suicide Prevention and Crisis Service of Buffalo,1969,1,1,5-8,Lester
Reactions to crises by suicidal individuals,1970,2,1,17-19,Lester
Suicidal tendencies: innate or acquired?,1970,2,1,15-17,Lester
