Article Title,Year,Volume,Issue,Page Range,Author
Impacts of social distancing during the covid-19 outbreaks in Korea: Level 1 trauma center data of domestic incidents and intentional injury,2020,11,6,345-350,Kim
Solitary and social drinking in South Korea: an exploratory study,2020,11,6,365-372,Sohn
Epidemiologic features of animal bite cases occurring in rabies-endemic areas of Korea 2005 to 2009,2012,3,1,14-18,Han
Acute health effects among military personnel participating in the cleanup of the Hebei Spirit oil spill 2007 in Taean county Korea,2012,3,4,206-212,Gwack
Smoking and Alcohol Drinking Related to Experience of Harmful Shops among Korean Adolescents,2014,5,3,138-147,Kim
Suicidal ideation and its correlates among juvenile delinquents in South Korea,2014,5,5,258-265,Seo
Optimal implementation of intervention to control the self-harm epidemic,2014,5,6,315-323,Kim
Comparative study of the impact of intoxication on injuries in China and Korea,2015,6,1,27-33,Chun
Impact of community-based approach as policy tool: World Health Organization-designated Safe Communities of Korea and Health Action Zones of the United Kingdom,2016,7,1,36-42,Kang
Gender-based violence among pregnant women of Syangja District Nepal,2016,7,2,101-107,Gurung
Depression among Korean adults with type 2 diabetes mellitus: Ansan-community-based epidemiological study,2015,6,4,224-232,Kim
Factors influencing animal bites in Iran: a descriptive study,2016,7,4,273-277,Dehghani
Age-differentiated risk factors of suicidal ideation among young and middle-aged Korean adults,2017,8,3,201-210,Oh
Korean adolescents' health behavior and psychological status according to their mother's nationality,2017,8,6,377-383,Yi
Perception and practice of road safety among medical students Mansoura Egypt,2018,9,1,25-31,El-Gilany
Associations between social and physical environments and physical activity in adults from urban and rural regions,2018,9,1,16-24,Kim
Developing the high-risk drinking scorecard model in Korea,2018,9,5,231-239,Han
Characteristics of inpatients who survive suicide attempts,2019,10,1,32-38,Kim
Gender differences in harmful use of alcohol among Korean adults,2019,10,4,205-214,Park
Relationship between assertion and aggression with addiction potential: a cross-sectional study in 2019,2020,11,4,231-238,Khosravi
Analysis of risk factors affecting suicidal ideation in South Korea by life cycle stage,2021,12,5,314-323,Park
Relationship between alcohol purchasing time and alcohol use disorder in South Korea,2017,8,6,405-414,Chun
The effect of the COVID-19 pandemic on the trends and characteristics of natural and unnatural deaths in an urban Sri Lankan cohort viewed through retrospective analysis of forensic death investigations from 2019 to 2022,2023,14,6,468-482,Gunawardena
Predictors of outcomes 3 to 12 months after traumatic brain injury: a systematic review and meta-analysis,2024,15,1,3-17,Iderdar
