Article Title,Year,Volume,Issue,Page Range,Author
State helmet laws and motorcycle rider death rates,2001,7,1,1-4,Branas
Guns in the home: risky business,2003,8,8,1-4,Wiebe
Firearm injury in America,2002,8,2,1-6,Dunfey
When "buckle up" is not enough: enhancing the safety of children in motor vehicles,2000,5,9,1-4,Durbin
Trauma center-community partnerships to address firearm injury: it can be done,2004,10,1,1-4,Branas
The risk of injury to children in compact pickup trucks,2002,7,6,1-4,Durbin
Preparing for the next natural disaster: learning from Katrina,2006,11,5,1-4,Kunreuther
The effect of firearm deaths on life expectancy and insurance premiums in the United States,2005,11,2,1-4,Lemaire
Reducing firearm injury: lessons from Brazil,2007,12,7,1-4,Macinko
Time distance and access to emergency care in the United States,2009,14,4,1-4,Branas
Violent injuries among women in an urban area,2000,5,4,1-4,Grisso
Communities and health: the case of inner-city violence and asthma,2010,16,1,1-4,Apter
To the rescue: optimally locating trauma hospitals and helicopters,2000,6,1,1-4,MacKenzie
