Article Title,Year,Volume,Issue,Page Range,Author
What Determines Giving to Hurricane Katrina Victims? Experimental Evidence on Racial Group Loyalty,2009,1,2,64-87,Fong
Externalities in the Classroom: How Children Exposed to Domestic Violence Affect Everyone's Kids,2010,2,1,211-228,Carrell
A Cautionary Tale About the Use of Administrative Data: Evidence from Age of Marriage Laws,2009,1,2,128-149,Blank
Are There Missing Girls in the United States? Evidence from Birth Data,2009,1,2,1-34,Abrevaya
Parents' Incomes and Children's Outcomes: A Quasi-Experiment Using Transfer Payments from Casino Profits,2010,2,1,86-115,Angold
The Wrong Side(s) of the Tracks: The Causal Effects of Racial Segregation on Urban Poverty and Inequality,2011,3,2,34-66,Ananat
The Effect of Alcohol Consumption on Mortality: Regression Discontinuity Evidence from the Minimum Drinking Age,2009,1,1,164-182,Carpenter
Economic Shocks and Civil Conflict: A Comment,2011,3,4,215-227,Ciccone
Early Childhood Intervention and Life-Cycle Skill Development: Evidence from Head Start,2009,1,3,111-134,Deming
Conscription and Crime: Evidence from the Argentine Draft Lottery,2011,3,2,119-136,Galiani
The Effect of Grade Retention on High School Completion,2009,1,3,33-58,Jacob
Do Social Connections Reduce Moral Hazard? Evidence from the New York City Taxi Industry,2011,3,3,244-267,Kirabo Jackson
Mechanisms and Impacts of Gender Peer Effects at School,2011,3,2,1-33,Lavy
Mechanisms and Impacts of Gender Peer Effects at School (Corrigendum),2011,3,3,268,Lavy
Was There Really a Hawthorne Effect at the Hawthorne Plant? An Analysis of the Original Illumination Experiments,2011,3,1,224-238,Levitt
Re-examining Economic Shocks and Civil Conflict,2011,3,4,228-232,Miguel
