Article Title,Year,Volume,Issue,Page Range,Author
A test for the determination of sustained attention in patients with obstructive sleep apnea syndrome,2000,67,5,526-532,Rühle
Effect of continuous positive airway pressure on the risk of road accidents in sleep apnea patients,2007,74,1,44-49,Mayoralas
Sleep apnea: traffic and occupational accidents - individual risks socioeconomic and legal implications,2009,78,3,241-248,Rodenstein
Nitrogen dioxide intoxication after a mining accident,1969,26,4,249-261,Muller
Out of breath asleep at the wheel,2007,74,1,15-16,Cherniack
The influence of small doses of carbon monoxide upon heart rate,1972,29,5,516-521,Shephard
Atopy airway reactivity and compressed air diving in males,1998,65,4,270-274,Tetzlaff
Hollow bone in the bronchus or the danger of chicken soup,1992,59,1,62-63,Meyer
Multiple organ failure with the adult respiratory distress syndrome in homicidal arsenic poisoning,1992,59,1,57-61,Bolliger
Self-stenting with a crack pipe: the ultimate in 'managed care',2004,71,1,91,Kovitz
Brain diffusion changes in obstructive sleep apnoea syndrome,2013,86,5,414-420,Kart
Fire eater's lung: retrospective analysis of 123 cases reported to a national poison center,2014,87,2,98-104,Ceschi
Smoking-related home oxygen burn injuries: continued cause for alarm,2016,91,2,151-155,Sood
