Article Title,Year,Volume,Issue,Page Range,Author
Exploring the violence cycle: a case on children exposed to violent conflict becoming actual violent conflict perpetrators,2014,4,14,116-126,Musa
Psychosocial strategies debasing gender- based violence in Nigeria,2019,9,22,30-32,Olusegun
The dimensions of Arab regional security and its perceptions for the period (2010-2017),2019,9,22,1-13,Al-Dajah
Measures to curb drugs abuse among primary school learners in the Hhohho Region of Eswatini,2019,9,24,1-7,Nkhoma
Cruel choice: the ethics and morality of the death penalty,2019,9,24,14-22,Mbah
Multicultural education for cultivating nationalism and preventing radicalism of Santri in Pesantren,2019,9,20,18-24,Supratno
The influence of police training programmes on police officers participation in gender based violence prevention in Uganda,2019,9,20,32-43,Fredrick
Social factors influencing substance and drug abuse in universities in Machakos County Kenya,2019,9,20,44-53,Makau
Impact of abandoned structures on residents in Ilorin Kwara State Nigeria,2019,9,18,54-68,Ige
Examining women's role in conflict resolution in Alamata Town Ethiopia,2019,9,17,56-67,Abrha
Emerging trends and persistence of inter-ethnic conflicts in Kenya,2019,9,16,33-42,Mwamba
Efficacy of the Presbyterian Church East Africa's peace building strategies in enhancing inter-ethnic harmony in Kenya,2019,9,16,43-53,Mwamba
Gender-based violence against women: matters arising from a socio-cultural milieu,2019,9,14,56-64,Evans N. Nwaomah
Local function of Java community culture in conflict settlement and social violence between Pencak Silat Colleges in Madiun,2019,9,14,65-72,Sudjatmoko
Understanding why motorcycle riders do not comply with traffic control signals in the  WA Municipality in Ghana,2019,9,14,145-159,Asamoah
The concept of blood money and retribution in Islam,2019,9,12,78-83,Momeni
Attitudes and perceptions of intimate partner violence in a conservative Christian church in Nigeria,2019,9,10,25-32,Nwaomah
Electoral violence in Nigeria: disentangling the causes,2019,9,10,38-47,Yusuf
Gubernatorial elections and security challenges in Ekiti - State Nigeria,2019,9,6,6-11,Ilori
Employee work place safety job satisfaction and organizational commitment,2019,9,5,53-63,Minwalkulet
Legal politics and strategy on protection of women from violence in human rights context,2019,9,4,34-40,Sopacua
Conflict peace and security: the Nigeria experience,2019,9,1,48-57,Jonah
The perception of gender inequality and lived experience of women: the case of Iranian women in Maragheh,2020,10,1,19-36,Panahi
The need of linking local community and national disaster risk reduction strategies for effective disaster mitigation: lessons from Zimbabwe,2020,10,2,88-99,Niboye
Brazilian police officers killed in the line of duty: daily life of a violent reality,2020,10,4,26-34,da Conceicao
The menace of women trafficking and the implications on the Nigerian society: a decisive approach to halting it,2020,10,4,106-123,Emerinwe
Women and girls safety and security in public transport,2020,10,9,32-41,Kebede
Tahuri: the model of Christian and Muslim peace in the Tehoru and Telutih Districts,2020,10,10,28-34,Dandirwalu
The collision of the novel corona virus (Covid-19) pandemic on psychological wellbeing and mental health,2020,10,15,1-2,Yedemie
The effect of labor exploitation on children's psychological wellbeing in Woldia town primary schools: implication for intervention,2020,10,15,3-11,Yedemie
Harmful traditional practices against women and children in Yem Special Woreda SNNPR Ethiopia,2020,10,15,12-19,Kassie
Impact of proliferation of small arms and light weapons in North-Central Nigeria,2020,10,18,8-21,Philip
Social harmony in local cultural awareness its effect on conflict settlement and social violence (case study of Silat College Conflict in Madiun),2020,10,18,36-41,Hermawan
Nigeria's contemporary security challenges: herders - farmers conflict and banditry,2020,10,20,27-38,Joab-Peterside
The correlates of violence against women and surveillance of novel coronavirus (Covid -19) pandemic outbreak globally: a systematic review and meta-analysis,2020,10,21,1-14,Bayu
The association of family functions among juvenile delinquent children in rehabilitation centres in Nairobi and Kiambu Counties-Kenya,2020,10,21,64-70,Mutavi
