Article Title,Year,Volume,Issue,Page Range,Author
Public health surveillance after a volcanic eruption: lessons from Cerro Negro Nicaragua 1992,1996,30,3,218-226,Noji
"Handle life with care: prevent violence and negligence",1993,27,2,i,Guerra de Macedo
Mortality from violent causes in the Americas,1993,27,2,154-167,Yunes
Earthquake in Guatemala: epidemiologic evaluation of the relief effort,1976,10,2,95-109,Romero
Seminar on administrative public health aspects of disaster situations. Report of a meeting held at Panajachel Atitlán Guatemala on 15-20 November 1976,1977,11,3,250-254,
Manifestations of alcohol-related problems in Latin America: a review,1984,18,3,258-280,Caetano
Violent childhood deaths in Brazil,1985,19,3,288-299,de Mello Jorge
Disaster assessment: the weak link in international relief efforts,1985,19,1,97-99,
Psychiatric disorders among emotionally distressed disaster victims attending primary mental health clinics in Ecuador,1992,26,1,60-66,Pai
Effects of natural disasters on the health infrastructure: lessons from a medical perspective,1993,27,4,389-396,Zeballos
Attitudes and practices of pesticide users in Saint Lucia West Indies,1993,27,1,43-51,McDougall
Epidemiologic surveillance for substances banned from use in agriculture,1994,28,4,355-359,Camara
Reducing corporal punishment of children: a call for a regional effort,1996,30,1,70-79,Levav
Inter-American conference on society violence and health,1995,29,2,175-177,
Traffic accidents as a serious health problem in selected developing countries of the Americas,1987,21,1,38-47,Anzola-Perez
Traffic accidents: a growing public health problem,1977,11,3,224-231,Alvarez
Causes of death in ten English-speaking Caribbean countries and territories,1982,16,3,212-223,McGlashan
Pesticides in intensive cultivation: effects on working conditions and workers' health,1987,21,4,405-416,Matos
Hospital disaster mitigation in Latin America and the Caribbean,1996,30,3,266-270,de Ville de Goyet
Child mental health in the Americas: a public health approach,1992,26,3,230-241,Eisenberg
Vampire bat control in the Americas; a review and proposed program for action,1974,8,1,30-36,Greehall
Planning health services for emergency situations,1977,11,1,31-40,Jiménez
Disaster preparedness and relief nursing in the Caribbean,1980,14,4,392-396,Burke
A trial of a new method for studying drinking and drinking problems in three countries of the Americas,1980,14,4,318-326,Smart
Annotated bibliography appendices: international codes of ethics,1990,24,4,582-629,
The moral meaning of religion for bioethics,1990,24,4,386-393,Campbell
Alcohol consumption levels in Costa Rica,1983,17,4,396-406,Míguez
Ciguatera poisoning in Canada,1984,18,3,293-294,
Pan-Caribbean disaster preparedness and prevention,1984,18,3,288-291,
Lead poisoning among children from Santo Amaro Brazil,1985,19,2,165-175,Waldron
