Article Title,Year,Volume,Issue,Page Range,Author
Highly Sensitive and Selective Dynamic Light-Scattering Assay for TNT Detection Using p-ATP Attached Gold Nanoparticle,2010,2,12,3455-3460,Dasary
Application of the MOF [Eu(BTC)] as a luminescent marker for GSR: a synthesis characterization and toxicity study,2016,9,5,4684-4691,Weber
Effect of cellulose acetate butyrate microencapsulated ammonium polyphosphate on the flame retardancy mechanical electrical and thermal properties of intumescent flame-retardant ethylene-vinyl acetate copolymer/microencapsulated ammonium polyphosphate/,2011,3,9,3754-3761,Wang
Clay-chitosan nanobrick walls: Completely renewable gas barrier and flame retardant nanocoatings,2012,4,3,1643-1649,Laufer
A novel spirocyclic phosphazene-based epoxy resin for halogen-free fire resistance: synthesis curing behaviors and flammability characteristics,2012,4,8,4047-4061,Sun
Flame retardant conductive epoxy resin nanocomposites reinforced with various polyaniline nanostructures,2013,5,3,898-910,Zhang
Rapid growing clay coatings to reduce the fire threat of furniture,2014,6,3,2146-2152,Werrel
Synthesis of highly efficient flame retardant HDPE nanocomposites with inorgano-LDH as nanofiller using solvent mixing method,2014,6,7,5094-5104,Wang
Oriented clay nanopaper from biobased components - mechanisms for superior fire protection properties,2015,7,10,5847-5856,Camino
Permanent flame retardant finishing of textiles by allyl-functionalized polyphosphazenes,2015,7,18,9349-9363,Mayer-Gall
A novel multifunctional organic-inorganic hybrid curing agent with high flame-retardant efficiency for epoxy resin,2015,7,32,17919-17928,Tan
Crossing the traditional boundaries: Salen based Schiff bases for thermal protective applications,2015,7,38,21208-21217,Bourbigot
Flame-retardant paper from wood fibers functionalized via layer-by-layer assembly,2015,7,42,23750-23759,Grunlan
Silica foams for fire prevention and firefighting,2015,8,1,294-301,Vinogradov
Self-forming 3d core-shell ceramic nanostructures for halogen-free flame retardant materials,2016,8,14,9462-9471,Palacios
Layer-by-layer assembly of multifunctional flame retardant based on brucite APTES alginate and its applications in EVA resin,2016,8,15,9925-9935,Wang
Human interactive triboelectric nanogenerator as a self-powered smart seat,2016,8,15,9692-9699,Chandrasekhar
Highly efficient flame retardant polyurethane foam with alginate/clay aerogel coating,2016,8,47,32557-32564,Shen
Real-time monitoring of post-surgical and post-traumatic eye injuries using multi-layered electrical biosensor chip,2017,9,10,8609-8622,Labriola
A novel polymer aerogel towards high dimensional stability mechanical property and fire safety,2017,9,27,22985-22993,Wang
Efficient flame-retardant and smoke-suppression properties of Mg-Al layered double hydroxide nanostructures on wood substrate,2017,9,27,23039-23047,Zhang
Fire retardant self-extinguishing inorganic-polymer composite memory foams,2017,9,51,44864-44872,Chatterjee
New class of hybrid materials for detection capture and "on-demand" release of carbon monoxide,2018,10,16,13693-13701,Pitto-Barry
A novel core-shell hybrid nanosphere towards the mechanical enhancement and fire retardance of polycarbonate,2018,10,33,28036-28050,Chen
Bioinspired struvite mineralization for fire resistant wood,2019,11,5,5427-5434,Guo
Triazine based covalent organic framework: a promising sorbent for efficient elimination of the hydrocarbon backgrounds of organic sample for GC-MS and 1H NMR analysis of chemical weapons convention related compounds,2019,11,17,16027-16039,Palit
Non-flammable low-cost and fluorine-free solvent for liquid electrolyte of rechargeable lithium metal batteries,2019,11,19,17333-17340,Yang
Upconversion nanoprobes for in vitro and ex vivo measurement of carbon monoxide,2019,11,30,26684-26689,Liu
Hierarchical structure: an effective strategy to enhance the mechanical performance and fire safety of unsaturated polyester resin,2019,11,32,29436-29447,Song
Designing of phosphorus nitrogen and sulfur three flame retardant applied in gel poly-m-phenyleneisophthalamide nanofiber membrane for advanced safety lithium-sulfur battery,2019,ePub,ePub,ePub,Liu
Flexible out-of-plane wind sensors with a self-powered feature inspired by fine hairs of the spider,2019,ePub,ePub,ePub,Ma
Can metal-organic frameworks be used for cannabis breathalyzers?,2019,11,38,34777-34786,Ongari
Mica-based multilayer nanocoating as highly-effective flame retardant and smoke suppressant,2020,ePub,ePub,ePub,Grunlan
High modulus thermally stable and self-extinguishing aramid nanofiber separators,2020,ePub,ePub,ePub,Grunlan
Fire-preventing LiPF6 and ethylene carbonate-based organic liquid electrolyte system for safer and outperforming lithium-ion batteries,2020,ePub,ePub,ePub,Chung
2D hexagonal boron nitride coated cotton fabric with self-extinguishing property,2020,ePub,ePub,ePub,Dey
Degradation of fatal toxic nerve agents on dry TiO2,2020,ePub,ePub,ePub,Tsyshevsky
Decomposition of the simulant 2-chloroethyl ethyl sulfide blister agent under ambient conditions using metal-organic frameworks,2021,ePub,ePub,ePub,Seo
Colorimetric ionic organohydrogels mimicking human skin for mechanical stimuli sensing and injury visualization,2021,ePub,ePub,ePub,Zhang
Integrated all-fiber electronic skin toward self-powered sensing sports systems,2021,ePub,ePub,ePub,Wang
Effective degradation of novichok nerve agents by the zirconium metal-organic framework MOF-808,2022,ePub,ePub,ePub,de Koning
Multifunctional polyurethane composite foam with outstanding anti-impact capacity for soft body armors,2022,ePub,ePub,ePub,Fan
Computational design to suppress thermal runaway of Li-ion batteries via atomic substitutions to cathode materials,2022,ePub,ePub,ePub,Yoshimoto
Lithium bromide-induced organic-rich cathode/electrolyte interphase for high-voltage and flame-retardant all-solid-state lithium batteries,2022,ePub,ePub,ePub,Li
Series of azido and fused-tetrazole explosives: combining good thermal stability and low sensitivity,2022,ePub,ePub,ePub,Zhang
Improving the reaction-to-fire properties of thermoplastic polyurethane by new phosphazene-triazinyl-based covalent organic framework,2022,ePub,ePub,ePub,Afshari
Rapid self-healing gel electrolyte based on deep eutectic solvents for solid-state lithium batteries,2022,ePub,ePub,ePub,Li
Key factors affecting durable anti-icing of slippery surfaces: pore size and porosity,2022,ePub,ePub,ePub,Zhang
Unprecedented nonflammable organic adhesives leading to fireproof wood products,2023,ePub,ePub,ePub,Zhang
Al/CuO@CNFs conductive flexible energetic films with high electrical safety,2023,ePub,ePub,ePub,He
Development of 2-in-1 sensors for the safety assessment of lithium-ion batteries via early detection of vapors produced by electrolyte solvents,2023,ePub,ePub,ePub,Lupan
Unique contact point modification technique for boosting the performance of a triboelectric nanogenerator and its application in road safety sensing and detection,2023,ePub,ePub,ePub,Mishra
Smart multiplex point-of-care platform for simultaneous drug monitoring,2023,ePub,ePub,ePub,Aldemir
Batch fabrication of paper-based waterproof flexible pressure sensors enabled by roll-to-roll lamination,2023,ePub,ePub,ePub,Luo
Double-network MK resin-modified silica aerogels for high-temperature thermal insulation,2023,ePub,ePub,ePub,Chen
Coaxial electrospun tai chi-inspired lithium-ion battery separator with high performance and fireproofing capacity,2023,ePub,ePub,ePub,Wang
Vehicle-mounted pavement health monitoring system based on a spring-guide-assisted triboelectric sensor,2023,ePub,ePub,ePub,Gao
Mouthguards based on the shear-stiffening effect: excellent shock absorption ability with softness perception,2023,ePub,ePub,ePub,Xiong
