Article Title,Year,Volume,Issue,Page Range,Author
Fractionation of motor units by curare,1960,2,,638-651,Locke
Visuo-motor reaction times and brain stem multiple-unit activity,1968,22,3,367-378,Goodman
Physiological and histopathological responses following closed rotational head injury depend on direction of head motion,2011,227,1,79-88,Smith
Plasma fibronectin is neuroprotective following traumatic brain injury,2007,207,1,13-22,Laplaca
Responses of vestibular units to stimulation of individual semicircular canals,1969,24,2,310-324,Desole
Mouse model of diffuse brain damage following anoxia evaluated by a new assay of generalized arousal,2007,205,2,449-460,Pfaff
Activity pattern of visceral cortex neurons during asphyxia,1971,32,1,12-21,Przybylski
The role of dorsal columns in serial order acts,1971,33,1,93-102,Garcia-Rill
Dorsal column contributions to motor behavior,1971,33,1,53-68,Melzack
Hippocampal control of behavioral arousal: duration of lesion effects and possible interactions with recovery after frontal cortical damage,1971,33,1,159-170,Lynch
Juvenile hyperactivity in rats after acute exposure to carbon monoxide,1976,50,1,80-98,Norton
Alterations in resolution of temporal order after cerebral injury in man,1982,75,2,501-509,Lackner
A mouse model of blast-induced mild traumatic brain injury,2011,232,2,280-289,Zohar
Epidemiology of spinal cord injury,1975,48,3 Pt 2,163-236,Kurtzke
Epidemiology of spinal cord injury,1975,48,3 pt. 2,163-236,Kurtzke
History of central nervous system regeneration research,1975,48,3 pt. 2,3-15,Guth
Effect of spinal cord injury on the neural regulation of respiratory function,2008,209,2,399-406,Zimmer
Caffeine prevents acute mortality after TBI in rats without increased morbidity,2011,234,1,161-168,Boison
Use-dependent exaggeration of brain injury: is glutamate involved?,1999,157,2,349-358,James
Physiological characterization of efferent cervical sympathetic fibers influenced by changes of illumination,1976,53,1,71-81,Passatore
Criteria for assessing recovery of function after spinal cord injury: behavioral methods,1990,107,2,113-117,Goldberger
Research on recovery from CNS injury,1990,107,2,111-112,Grafstein
Demyelination and Schwann cell responses adjacent to injury epicenter cavities following chronic human spinal cord injury,2005,192,2,384-393,Guest
Juvenile traumatic brain injury evolves into a chronic brain disorder: Behavioral histological changes over 6 months,2013,250,,8-19,Ajao
Effect of carbon monoxide on protein metabolism in mouse brain,1977,57,2,374-378,Savolainen
Prenatal cigarette smoke exposure causes hyperactivity and aggressive behavior: Role of altered catecholamines and BDNF,2014,254,,145-152,Hoffman
Early-life seizures result in deficits in social behavior and learning,2014,256,,74-80,Lugo
Where attention falls: Increased risk of falls from the converging impact of cortical cholinergic and midbrain dopamine loss on striatal function,2014,257,,120-129,Lustig
N-acetylcysteine amide confers neuroprotection improves bioenergetics and behavioral outcome following TBI,2014,257,,106-113,Rabchevsky
Neurologic impairment following closed head injury predicts post-traumatic neurogenesis,2014,261,,156-162,Villasana
Commentary on Kamper et. al Juvenile traumatic brain injury evolves into a chronic brain disorder: The challenges in longitudinal studies of juvenile traumatic brain injury,2014,261,,434-439,Adelson
The systemic response to CNS injury,2014,258C,,105-111,Anthony
Description of brain injury in the amnesic patient N.A. based on magnetic resonance imaging,1989,105,1,23-35,Squire
Emergence of cognitive deficits after mild traumatic brain injury due to hyperthermia,2014,263C,,254-262,Dietrich
Repetitive mild traumatic brain injury with impact acceleration in the mouse: Multifocal axonopathy neuroinflammation and neurodegeneration in the visual system,2014,275 Pt 3,,436-449,Koliatsos
Post-trauma administration of the pifithrin-α oxygen analog improves histological and functional outcomes after experimental traumatic brain injury,2015,269,,56-66,Pick
Large animal and primate models of spinal cord injury for the testing of novel therapies,2015,269,,154-168,Kwon
Endogenous neurogenic cell response in the mature mammalian brain following traumatic injury,2015,275 Pt 3,,405-410,Sun
An efficient device to experimentally model compression injury of mammalian spinal cord,2015,271,,515-523,Anderson
A meta-analysis of efficacy in pre-clinical human stem cell therapies for traumatic brain injury,2015,273,,225-233,Chang
Alterations of functional properties of hippocampal networks following repetitive closed-head injury,2015,277,,227-243,Perl
Expression of galanin and its receptors are perturbed in a rodent model of mild blast-induced traumatic brain injury,2016,279,,159-167,Hökfelt
Primary blast injury causes cognitive impairments and hippocampal circuit alterations,2016,283,Pt A,16-28,Meaney
Posttraumatic stress disorder: a metabolic disorder in disguise?,2016,284,Pt B,220-229,Michopoulos
Neuropeptide Y (NPY) and posttraumatic stress disorder (PTSD): a translational update,2016,284,Pt B,196-210,Herman
Blast waves from detonated military explosive reduce GluR1 and synaptophysin levels in hippocampal slice cultures,2016,286,,107-115,Benjamin
Neuropathology and neurobehavioral alterations in a rat model of traumatic brain injury to occupants of vehicles targeted by underbody blasts,2016,289,,9-20,Puche
Refining environmental enrichment to advance rehabilitation based research after experimental traumatic brain injury,2017,294,,12-18,Kline
Effects of experimental traumatic brain injury and impaired glutamate transport on cortical spreading depression,2017,295,,155-161,Gu
Traumatic brain injuries during development disrupt dopaminergic signaling,2017,297,,110-117,Karelina
Single severe traumatic brain injury produces progressive pathology with ongoing contralateral white matter damage one year after injury,2018,300,,167-178,Stocchetti
Neuroprotective effect of acute ethanol intoxication in TBI is associated to the hierarchical modulation of early transcriptional responses,2018,302,,34-45,Palmer
Mid-cervical spinal cord contusion causes robust deficits in respiratory parameters and pattern variability,2018,306,,122-131,Warren
Criteria to define mild moderate and severe traumatic brain injury in the mouse controlled cortical impact model,2018,310,,48-57,Goyal
Determinants of social behavior deficits and recovery after pediatric traumatic brain injury,2019,314,,34-45,Mychasiuk
Mild blast-related TBI in a mouse model alters amygdalar neurostructure and circuitry,2019,315,,9-14,Schwartz
Sex differences in pediatric traumatic brain injury,2019,317,,168-179,McCarthy
Mechanisms underlying vulnerabilities after repeat mild traumatic brain injuries,2019,317,,206-213,Ferguson
Brain interrupted: early life traumatic brain injury and addiction vulnerability,2019,317,,191-201,Ramirez
The emerging role of neutrophils as modifiers of recovery after traumatic injury to the developing brain,2019,317,,144-154,Noble-Haeusslein
Does pediatric traumatic brain injury cause adult alcohol misuse: combining preclinical and epidemiological approaches,2019,317,,284-290,Corrigan
Metabolic perturbations after pediatric TBI: it's not just about glucose,2019,316,,74-84,Bowman
Detection of brain specific cardiolipins in plasma after experimental pediatric head injury,2019,316,,63-73,Clark
Astrocyte-derived fatty acid-binding protein 7 protects blood-brain barrier integrity through a caveolin-1/MMP signaling pathway following traumatic brain injury,2019,ePub,ePub,ePub,Chen
Amelioration of visual deficits and visual system pathology after mild TBI via the cannabinoid Type-2 receptor inverse agonism of raloxifene,2019,ePub,ePub,ePub,Li
Unilateral parietal brain injury increases risk-taking on a rat gambling task,2020,ePub,ePub,ePub,Haar
Early life stress increases vulnerability to the sequelae of pediatric mild traumatic brain injury,2020,ePub,ePub,ePub,Kline
PTSD-related neuroimaging abnormalities in brain function structure and biochemistry,2020,ePub,ePub,ePub,Knight
Blast exposure predisposes the brain to increased neurological deficits in a model of blast plus blunt traumatic brain injury,2020,ePub,ePub,ePub,Pfister
The closed-head impact model of engineered rotational acceleration (CHIMERA) as an application for traumatic brain injury pre-clinical research: a status report,2020,ePub,ePub,ePub,Tucker
Dietary manipulation of vulnerability to traumatic brain injury-induced neuronal plasma membrane permeability,2021,ePub,ePub,ePub,Browne
Acute treatment with TrkB agonist LM22A-4 confers neuroprotection and preserves myelin integrity in a mouse model of pediatric traumatic brain injury,2021,ePub,ePub,ePub,Robertson
Daily acute intermittent hypoxia combined with walking practice enhances walking performance but not intralimb motor coordination in persons with chronic incomplete spinal cord injury,2021,ePub,ePub,ePub,Tan
A review of the pathology and treatment of TBI and PTSD,2022,ePub,ePub,ePub,Borlongan
Sleep fragmentation engages stress-responsive circuitry enhances inflammation and compromises hippocampal function following traumatic brain injury,2022,ePub,ePub,ePub,Godbout
Traumatic axonopathy in spinal tracts after impact acceleration head injury: ultrastructural observations and evidence of SARM1-dependent axonal degeneration,2022,ePub,ePub,ePub,Koliatsos
Modulating chronic outcomes after pediatric traumatic brain injury: distinct effects of social and environmental enrichment,2023,ePub,ePub,ePub,Mychasiuk
Early deficits in dentate circuit and behavioral pattern separation after concussive brain injury,2023,ePub,ePub,ePub,Santhakumar
Model matters: Differential outcomes in traumatic optic neuropathy pathophysiology between blunt and blast-wave mediated head injuries,2023,ePub,ePub,ePub,Robson
Genetic diversity drives extreme responses to traumatic brain injury and post-traumatic epilepsy,2024,ePub,ePub,ePub,Levine
