Article Title,Year,Volume,Issue,Page Range,Author
Physical Injuries in Worker's Compensation: Why Use Behavioral Medicine?,2008,13,2,110-112,Kelley
Focusing on Return to Work: Advocating for Ill and Injured Workers,2008,13,5,292-294,Provine
Falling in an aging brain injury population: analysis of a specific fall prevention protocol in a postacute brain injury rehabilitation center,2009,14,3,158-160,Felicetti
Nursing care management at a shelter-based clinic: an innovative model for care,2008,13,1,26-36,D'Amico
Guns case management and return to work,2013,18,6,319-320,Tigerman
Integrated services and suicide prevention training: a case study of one community mental health agency,2014,19,3,137-142,Higgins
A case management briefing on domestic violence,2014,19,5,237-240,Muller
The new age of bullying and violence in health care: the interprofessional impact,2015,20,4,175-176,
The new age of bullying and violence in health care: the interprofessional impact,2015,20,4,165-174,Fink-Samnick
Individuals with traumatic brain injury and their significant others' perceptions of information given about the nature and possible consequences of brain injury: analysis of a national survey,2016,21,1,22-33,Schmidt
Medical case management for victims of terror: a report from Jerusalem,2016,21,6,311-313,Ostfeld
Templated interdisciplinary rehabilitation care plan documentation for veterans with traumatic brain injury,2016,21,6,266-276,Taylor
The new age of bullying and violence in health care: Part 3: managing the bullying boss and leadership,2017,22,6,E1-E2,
The new age of bullying and violence in health care: Part 3: managing the bullying boss and leadership,2017,22,6,260-274,Fink-Samnick
Appointment reminders to decrease 30-day readmission rates to inpatient psychiatric hospitals,2018,23,2,70-74,Edlund
The cumulative complexity model and repeat falls: a quality improvement project (comment),2018,23,4,E3-E4,
The cumulative complexity model and repeat falls: a quality improvement project,2018,23,4,190-203,Stevenson
The new age of bullying and violence in health care: Part 4: managing organizational cultures and beyond,2018,23,6,294-306,Fink-Samnick
Mass Casualties and Case Management,2019,ePub,ePub,ePub,Powell
Is legal really legal? The evolving world of cannabis,2020,25,3,171-175,Muller
Combatting nurse suicide [editorial],2021,26,5,255-257,Berry
Workplace violence and bullying: you can survive [editorial],2022,27,4,167-168,Fink-Samnick
Evaluation of training in identifying and responding to suicide risk by staff of a behavioral health managed care organization,2023,28,4,172-182,Herschell
