Article Title,Year,Volume,Issue,Page Range,Author
Increased safety belt use following education in childbirth classes,1987,14,3,148-152,Chang
Fear of an intimate partner and women's health in early pregnancy: findings from the Maternal Health Study,2008,35,4,293-302,Brown
"Universal Precautions": perinatal touch and examination after childhood sexual abuse,2009,36,3,230-236,Jones
Childhood abuse and common complaints in pregnancy,2009,36,3,190-199,Schei
Infant car safety: the role of perinatal caregivers,1985,12,3,suppl 21-7,Davis
Battering during pregnancy: intervention strategies,1987,14,3,142-147,Helton
Overcoming the legacy of childhood sexual abuse: the role of caregivers and childbirth educators,1992,19,4,224-225,Simkin
Pregnancy and childbirth as triggers for abuse memories: implications for care,1992,19,4,222-223,Courtois
Effects of childhood sexual abuse: issues for obstetric caregivers,1992,19,4,220-221,Grant
Effects of childhood sexual abuse on childbirth: one woman's story,1992,19,4,214-218,Rose
Labor experiences of childhood sexual abuse survivors,1994,21,4,213-220,Rhodes
What factors in early pregnancy indicate that the mother will be hit by her partner during the year after childbirth? A nationwide Swedish survey,2004,31,2,84-92,Rubertsson
Sheila Kitzinger's letter from Europe: silence is collusion,2002,29,3,207-209,Kitzinger
Childhood Abuse and Fear of Childbirth-A Population-based Study,2010,37,4,267-274,Schei
Pregnant and widowed on September 11: the birth community reaches out,2002,29,1,62-64,Pascali-Bonaro
Men's Psychological Transition to Fatherhood: An Analysis of the Literature 1989–2008,2009,36,4,305-318,Genesoni
Women’s Views and Outcomes of an Educational Intervention Designed to Enhance Psychosocial Support for Women During Pregnancy,2007,34,2,155-163,Hegarty
Birth Crisis,2007,34,1,96-97,Pincus
Encouraging Women to Consider a Less Medicalized Approach to Childbirth Without Turning Them Off: Challenges to Producing Our Bodies Ourselves: Pregnancy and Birth,2008,35,3,245-249,Zeldes
Female Relatives or Friends Trained as Labor Doulas: Outcomes at 6 to 8 Weeks Postpartum,2007,34,3,220-227,Campbell
Tears in the Vagina Perineum Sphincter Ani and Rectum and First Sexual Intercourse after Childbirth: A Nationwide Follow‐up,2008,35,2,98-106,Rubertsson
Putting Woman-Centered Care into Practice: A New (ANEW) Approach to Psychosocial Risk Assessment During Pregnancy,2006,33,1,46-55,Hegarty
Infant Sleep Position: A Randomized Clinical Trial of an Educational Intervention in the Maternity Ward in Porto Alegre Brazil,2009,36,2,115-121,Giugliani
Premature rupture of membranes and Madrid terrorist attack,2006,33,4,341,Santos-Leal
Sexual violence and antenatal hospitalization,2013,40,4,281-288,Schei
Giving birth with rape in one's past: a qualitative study,2013,40,3,182-191,Oian
Intimate partner violence and the association with very preterm birth,2013,40,1,17-23,Taft
Rapid assessment to identify and quantify the risk of intimate partner violence during pregnancy,2014,41,1,88-92,Cesario
Fistula and other adverse reproductive health outcomes among women victims of conflict-related sexual violence: a population-based cross-sectional study,2014,41,1,5-13,Zunzunegui
Breastfeeding bed-sharing and infant sleep,2003,30,3,181-188,Ball
Asking women about mental health and social adversity in pregnancy: results of an Australian population-based survey,2014,41,1,79-87,Brown
Effects of exercise-based interventions on postpartum depression: a meta-analysis of randomized controlled trials,2017,44,3,200-208,Martínez-Vizcaino
Maternity care experiences and health needs of migrant women from female genital mutilation-practicing countries in high-income contexts: a systematic review and meta-synthesis,2019,46,1,3-14,Dawson
Intimate partner violence and severe acute maternal morbidity in the intensive care unit: a case-control study in Peru,2019,ePub,ePub,ePub,Taft
Perinatal depression in Pakistan: a systematic review and meta-analysis,2021,ePub,ePub,ePub,Halaki
The lasting impact of family and domestic violence on neonatal health outcomes,2022,ePub,ePub,ePub,Preen
