Article Title,Year,Volume,Issue,Page Range,Author
Prevention of sports-related traumatic dental injuries,2000,44,1,35-51 v-vi,Ranalli
Protection of the head and face,1982,26,3,659-667,Tompson
Prevention of craniofacial injuries in football,1991,35,4,627-645,Ranalli
Attitudinal factors influencing mouthguard utilization,2000,44,1,53-65,Ranalli
National disaster life support programs: a platform for multi-disciplinary disaster response,2007,51,4,819-825,Coule
Disaster response in Illinois: the role for dentists and dental hygienists,2007,51,4,779-784,Janssen
The role dentists can play in mass casualty and disaster events,2007,51,4,767-778,Guay
Traumatic injuries in the preschool child,1995,39,4,817-835,Harding
Bite mark evidence,1977,21,1,145-158,Levine
The dentist and the battered child syndrome,1977,21,1,113-122,Sopher
Eye and facial injuries resulting from dental procedures,1978,22,3,505-515,Hartley
The abused patient,1995,39,3,621-635,Dym
Cause incidence and prevention of trauma to teeth,1995,39,1,1-13,Gutmann
Dentistry's role in the recognition and reporting of domestic violence abuse and neglect,2001,45,2,343-63 ix,McDowell
The role of the dentist at crime scenes,2007,51,4,837-56 vii,Naiman
Management of sports-related concussions,2000,44,1,67-83,Barth
Prediction of sports-related dental traumatic injuries,2000,44,1,19-33 v,Fos
Epidemiology of orofacial sports-related injuries,2000,44,1,1-18 v,Tesini
Violence and abuse: core competencies for identification and access to care,2013,57,2,281-299,Halpern
Epidemiology diagnosis and treatment of temporomandibular disorders,2013,57,3,465-479,Liu
Neurophysiology of pain,1978,22,1,11-30,Dubner
Prevention treatment and prognosis for nerve injury related to the difficult impaction,1979,23,3,471-488,Merrill
Reducing accidents and injuries in the dental environment,1978,22,3,389-402,Muth
Oral health implications of risky behaviors in adolescence,2021,65,4,669-687,Hill
Adolescent orofacial trauma,2021,65,4,787-804,Sosovicka
Controversies in dental traumatology,2024,68,1,151-165,Ogle
