Article Title,Year,Volume,Issue,Page Range,Author
"I'm gonna do what I wanna do." Organizational change as a legitimized vehicle for bullies,2005,30,4,331-336,Wilkes
A national view of workplace injuries in nursing homes,2009,34,1,92-103,Mendeloff
The hospital child abuse team: an institutional response to an epidemic,1977,2,3,31-35,Reece
Perception is reality: How patients contribute to poor workplace safety perceptions,2011,36,1,18-27,McCaughey
The really effective health service delivery system,1976,1,1,25-32,Neuhauser
Transformational leadership and workplace injury and absenteeism: Analysis of a National Nursing Assistant Survey,2011,36,4,380-387,Lee
The impact of bullying on health care administration staff: Reduced commitment beyond the influences of negative affectivity,2012,37,4,329-338,Rodwell
Psychological entitlement and abusive supervision: Political skill as a self-regulatory mechanism,2013,38,3,248-257,Halbesleben
The relationship of positive work environments and workplace injury: Evidence from the National Nursing Assistant Survey,2014,39,1,75-88,BeLue
Bullying among nursing staff: Relationship with psychological/behavioral responses of nurses and medical errors,2014,40,2,139-147,Wright
Antecedents to workplace injury in the health care industry: a synthesis of the literature,2014,41,1,42-55,McCaughey
Workplace violence: examination of the tensions between duty of care worker safety and zero tolerance,2020,ePub,ePub,ePub,Griffiths
The buffering effects of psychological capital on the relationship between physical violence and mental health issues of nurses and personal care assistants working in aged care facilities,2022,ePub,ePub,ePub,Holland
System justification theory as a foundation for understanding relations among toxic health care workplaces bullying and psychological safety,2023,ePub,ePub,ePub,Rathert
