Article Title,Year,Volume,Issue,Page Range,Author
A case of fatal caffeine poisoning,2010,54,4,521-523,Knudsen
Analysis of multiple casualty incidents - a prospective cohort study,2005,49,10,1527-1533,Kuisma
Assessing cognition and psychomotor function under long-term treatment with controlled release oxycodone in non-cancer pain patients,2006,50,6,664-672,Sabatowski
Stable long-term opioid medication per se does not always cause loss of driving ability: the doctor and patient must consider additional risk factors for unsafe driving,2006,50,6,651-652,Breivik
Human body temperature and controlled cold exposure during moderate and severe experimental alcohol- ntoxication,1981,25,3,215-218,Hagelsten
The early IL-6 and IL-10 response in trauma is correlated with injury severity and mortality,2009,53,4,515-521,Stensballe
Caffeine poisoning and lactate rise: an overlooked toxic effect?,2008,52,7,1012-1014,Schmidt
Suicidality among Finnish anaesthesiologists,2009,53,8,1027-1035,Lindfors
Outcome quality in the management of multiple casualty incidents,2006,50,6,773-774,Vemmer
Psychomotor skills related to driving after intramuscular lidocaine,1974,18,4,290-296,Korttila
Side effects and skills related to driving after intramuscular administration of bupivacaine and etidocaine,1975,19,5,384-391,Linnoila
Amnesic action of and skills related to driving after intravenous flunitrazepam,1976,20,2,160-168,Linnoila
Lack of impairment in skills related to driving after intramuscular administration of prilocaine or mepivacaine,1977,21,1,31-36,Korttila
Operating room nurses' psychomotor and driving skills after occupational exposure to halothane and nitrous oxide,1978,22,1,33-39,Linnoila
Acute self-poisoning with tricyclic antidepressants in 295 consecutive patients treated in an ICU,1984,28,6,666-670,Strøm
Acute propoxyphene self-poisoning in 222 consecutive patients,1984,28,6,661-665,Strøm
Portable emergency ventilators. 2. Sensitivity to environment,1985,29,8,753-757,Peters
Acute salicylate self-poisoning in 177 consecutive patients treated in ICU,1987,31,4,312-316,Thisted
Triage and mortality in 2875 consecutive trauma patients,2010,54,2,218-223,Rasmussen
Prognostic factors and outcome after drowning in an adult population,2009,53,7,935-940,Muñoz
Classification of a traumatic brain injury: the Glasgow Coma scale is not enough,2010,54,6,696-702,Chieregato
Alfentanil or fentanyl during isoflurane-based anaesthesia for day-care knee arthroscopy?,1994,38,2,156-160,Gupta
Early predictors of morbidity and mortality in trauma patients treated in the intensive care unit,2010,54,8,1007-1017,Granath
Twenty-three deaths with gamma-hydroxybutyrate overdose in western Sweden between 2000 and 2007,2010,54,8,987-992,Knudsen
Deep accidental hypothermia and cardiac arrest--rewarming with forced air,1997,41,10,1359-1364,Koller
Quality of life 2-7 years after major trauma,2008,52,2,195-201,Wentzel-Larsen
Trauma in pregnancy: anesthetic management of a parturient with hypotensive shock and trauma to the gravid uterus,2004,48,5,662,Nelson
Pupillary signs in fat embolism syndrome,2005,49,5,723,Gombar
Early use of terlipressin in catecholamine-resistant shock improves cerebral perfusion pressure in severe traumatic brain injury,2007,51,4,505-508,Salluh
Accuracy in identifying patients with loss of consciousness in a police-operated emergency call centre - first step in the chain of survival,2007,51,6,742-746,Bach
Severe gunshot injuries in a porcine model: impact on central markers of innate immunity,2011,55,1,28-34,Vaagenes
Nitrous-oxide analgesia during ambulance transportation. Airborne levels of nitrous oxide,1980,24,6,497-500,Halldin
Induced hypothermia in comatose survivors of asphyxia: a case series of 14 consecutive cases,2010,54,7,821-826,Baldursdottir
Massive hydroxychloroquine overdose,2004,48,3,379-381,Yanturali
Self-poisoning treated in an ICU: drug pattern acute mortality and short-term survival,1986,30,2,148-153,Bredgaard Sørensen
Death after injury in rural Norway: high rate of mortality and prehospital death,2003,47,2,153-156,Wisborg
Paramedic helicopter emergency service in rural Finland - do benefits justify the cost?,2002,46,7,779-784,Kurola
Serum cholinesterase activity in burned patients. I: biochemical findings,1975,19,3,159-168,Sorensen
Serum cholinesterase activity in burned patients. II: anaesthesia suxamethonium and hyperkalaemia,1975,19,3,169-179,Hansen
Effect of pain on human psychomotor performance,1978,22,3,334-338,Seppala
Cerebral autoregulation in unconscious patients with brain injury,1978,22,3,270-280,Jensen
Cerebral metabolic rate of oxygen (CMRO2) in the acute phase of brain injury,1978,22,3,249-256,Cold
Near fatal intoxication with controlled-release morphine tablets in a depressed woman,1998,42,5,586-589,Westerling
Therapeutic hypothermia in adult cardiac arrest because of drowning,2012,56,1,116-123,Kim
Carbon monoxide poisoning - a cause of increased QT dispersion,2002,46,2,180-183,Gürkan
Exotic snake bite: a challenge for the Scandinavian anesthesiologist?,2003,47,2,226-229,Chew
Computed tomography--a possible aid in the diagnosis of smoke inhalation injury?,2005,49,2,257-260,Sjöberg
Outcome in polytraumatized patients with and without brain injury,2012,56,9,1163-1174,Gross
Impact of a physician-staffed helicopter on a regional trauma system: a prospective controlled observational study,2013,57,5,660-668,Hesselfeldt
Biochemical markers for brain damage after carbon monoxide poisoning,2004,48,4,469-473,Rasmussen
Validating performance of TRISS TARN and NORMIT survival prediction models in a Norwegian trauma population,2018,62,2,253-266,Skaga
Is paediatric trauma severity overestimated at triage? An observational follow-up study,2014,58,1,98-105,Hesselfeldt
Drowning in children: Utstein style reporting and outcome,2014,58,5,604-610,Vähätalo
Fatal injury caused by low-energy trauma - a 10-year rural cohort,2014,58,6,726-732,Wisborg
Medical care and organisation at the 2012 Roskilde Music Festival: a prospective observational study,2014,58,9,1086-1092,Nielsen
Hyperbaric oxygen therapy attenuates central sensitization induced by a thermal injury in humans,2015,59,6,749-762,Jansen
Bystander first aid in trauma - prevalence and quality: a prospective observational study,2015,59,9,1187-1193,Gilbert
Fatal injuries in rural and urban areas in northern Finland: a 5-year retrospective study,2016,60,5,668-676,Wisborg
Interventions to reduce cognitive impairments following critical illness: a topical systematic review,2016,61,2,135-148,Toft
A population-based study on epidemiology of intensive care unit treated traumatic brain injury in Iceland,2017,61,4,408-417,Sigvaldason
A prospective outcome study observing patients with severe traumatic brain injury over 10-15 years,2017,61,5,502-512,Andersson
A high proportion of prehospital emergency patients are not transported by ambulance: a retrospective cohort study in Northern Finland,2017,61,5,549-556,Hoikka
Performance of Norwegian civilian EMTs and army medics in penetrating trauma: a controlled simulation-based assessment,2017,61,7,848-853,Blix
Testosterone effects on pain and brain activation patterns,2017,61,6,668-675,Park
Are severely injured trauma victims in Norway offered advanced pre-hospital care? National retrospective observational cohort,2017,61,7,841-847,Wisborg
Protection against cold - a survey of available equipment in Swedish pre-hospital services,2017,61,10,1354-1360,Björnstig
Intensive care admissions due to poisoning,2017,61,10,1296-1304,Hollenberg
Effect of requiring a general practitioner at scenes of serious injury: a systematic review,2018,62,9,1194-1199,Wisborg
Comparison of two prehospital predictive models for mortality and impaired consciousness after severe traumatic brain injury,2019,63,1,74-85,Walder
Acute kidney injury after burn surgery: preoperative neutrophil/lymphocyte ratio as a predictive factor,2019,63,2,240-247,Park
Long-term mortality and cause of death for patients treated in Intensive Care Units due to poisoning,2019,63,4,500-505,Edman
Chronic pain among the hospitalized patients after the 22 July 2011 terror attacks in Oslo and at Utøya Island,2019,63,7,913-922,Dyb
Increased risk of fatal paediatric injuries in rural Northern Norway,2019,63,8,1089-1094,Wisborg
The trauma system and the patient - a national regional and individual perspective,2019,ePub,ePub,ePub,Uleberg
The checklist your friend or foe?,2019,ePub,ePub,ePub,Kämäräinen
Substance abuse-related admissions in a mixed Norwegian intensive care population,2019,ePub,ePub,ePub,Jacobsen
Major incident management by helicopter emergency medical services in South-East Norway from 2000 - 2016: Retrospective cohort study,2020,ePub,ePub,ePub,Rehn
Psychoactive substances have major impact on injuries in rural arctic Norway - a prospective observational study,2021,ePub,ePub,ePub,Wisborg
Ten-year trends of adult trauma patients in Central Denmark Region from 2010 to 2019: a retrospective cohort study,2022,66,9,1130-1137,Kirkegaard
Accuracy of dispatch and prehospital triage performance in poisonings - a retrospective study from Northern Finland,2022,ePub,ePub,ePub,Liisanantti
Cardiopulmonary resuscitation after near drowning and hypothermia: restoration of spontaneous circulation after vasopressin,2003,47,3,363-365,Mair
Porcine surfactant (Curosurf) for acute respiratory failure after near-drowning in 12 year old,2004,48,6,778-781,Onarheim
Ambulance and helicopter response time. Association with patient outcome and illness severity: protocol of a systematic literature review and meta-analysis,2023,ePub,ePub,ePub,Rehn
