Article Title,Year,Volume,Issue,Page Range,Author
Neuro-psychiatric aspects of rheumatology,1971,79,1,61-68,Mello
Allergy to antigens of bees and wasps,1954,46,4,341-353,Pecanha
Psychoanalysis of football and other games,1960,57,,109-135,Carvalho
Acoustic trauma and artillery fire,1963,64,,1229-1259,Pinto
Abortion in case of rape and the code of medical ethics,1965,67,,9-19,Ribeiro
Shock status. V. Hemodynamic evaluation and physiological treatment in shock caused by suicidal ingestion of barbiturates. Discussion of the problem and report of a case,1968,73,5,1507-1516,Tavares
Functional stomach disorders in professional motorists. Therapeutic test using a derivative of the benzodiazepinic series or 7-chloro-13-dihydro-3-hydroxy-5-phenyl-1-2H-14-benzodiazepin-2-one,1969,76,5,1801-1809,de Mattos Filho
Use of paracetamol-phenylbutazone combination in rheumatic diseases of professional motorists,1968,74,2,543-548,de Mattos
Acute exogenous intoxications,1969,75,3,907-916,Alperovitch
Thallium poisoning. Presentation of 2 cases,1966,70,3,715-724,Stella
Occupational diseases most frequent in the railroad industry,1969,76,3,957-960,Bueno
Psychiatric emergencies,1970,78,2,649-661,Simas
A case of aplastic anemia caused by a myelotoxic agent,1966,70,1,23-35,Russo
Submersion syndrome; remarks relating to a case,1959,55,1,119-124,Denis
