Article Title,Year,Volume,Issue,Page Range,Author
The symptoms of tetra-ethyl lead poisoning,1948,3,13,400-403,Borysowicz
Foreign bodies in the thorax and their significance in sports,1949,4,13,401-403,Sidorowicz
Case of thallium poisoning with cerebral manifestations,1950,5,23,903-910,Dowzenko
Medico-legal aspects of gun-shot wounds during the war and post-war periods,1950,5,11,410-414,Popielski
Gunshot injuries during the war and post-war years from the view point of forensic medicine observations,1950,5,10,361-4; contd,Popielski
Foreign body in the bronchus as a cause of death,1951,6,31-32,964-967,Ernest
Phenol poisoning fatal and slight,1952,7,40,1265-1267,Kazimierz
Poisoning with Filix mas. extract,1952,7,40,1261-1263,Hintz
Accident compensation in cases in which besides the injuries suffered in the accident there existed a previous handicap or disease,1953,7,48,1618-1620,Jasienski
Exposure to cold and frostbite,1953,8,43,1478-80; concl,Bendarzewski
Exposure to cold and frostbite,1953,8,42,1449-51; contd,Bendarzewski
Circulatory disorders in acute and chronic chemical poisoning in industry,1953,8,22,798-804,Watorski
Paraffinosis; data on two cases,1953,8,21,752-756,Kubicz
Avulsion of the skin from the male genitalia,1953,8,4,139-142,Jaroszewicz
Toxicology and prevention of chemical poisoning in rural conditions,1954,9,47,1518-1521,Brzozowski
Thallium poisoning with observations on five cases,1955,10,27,899-901,Szklarska-bratkowska
Fatal multiple wasp stings in a 2-year-old infant,1956,11,26,1180-1182,Chlap
Considerations on injuries in soccer players and boxers,1956,11,25,1111-1114,Molke
Unusual case of driving a nail through the frontal bone into the intracranial cavity in suicide,1956,11,12,536-538,Hryniewiecki
Pellagroid caused by poisoning with goose-foot,1956,11,5,210-212,Helinski
Clinical manifestations of mushroom poisoning,1957,12,48,1869-1871,Borowski
Case of infanticide in a patient simulating threatened abortion,1957,12,33,1283-1285,Olszewski
Acute poisoning by isonicotinic acid hydrazide in attempted suicide; case report,1959,14,18,823-825,Garber
Problems of boxing from the medical viewpoint,1959,14,13,592-596,Niedek
3 Cases of mandibular fracture in boxers,1959,14,13,580-584,Lukawska
2 Cases of subdural hematoma following head injury during boxing training,1959,14,9,394-396,Lechowski
A case of poisoning caused by a lethal dose of isonicotinic acid hydrazid,1959,14,1,26-27,Bancer
Case of poisoning by zinc phosphide,1958,13,51,2087-2089,Morawiec
