Article Title,Year,Volume,Issue,Page Range,Author
Life of War Death of the Rest,2009,29,1,18-36,Blackmore
The Social and Material Culture of Hyperautomobility: "Hyperauto",2009,29,6,476-482,Freund
Learning From Fiction: Applications in Emerging Technologies,2009,29,6,470-475,Gordon
Exploring Technological Frontiers: Autonomy in Legal Scholarship,2010,30,1,22-25,Moses
The UFAIL Approach: Unconventional Technologies and Their "Unintended" Effects,2010,30,2,103-112,Agler
"I’ll See You on IM Text or Call You": A Social Network Approach of Adolescents’ Use of Communication Media,2010,30,2,75-85,Van Cleemput
The Role of Marketization in the Europeanization of Defense Industry Policy,2010,30,3,176-184,Britz
An Evaluation of the Importance of Military Associations at Civil Airports,2010,30,3,153-163,Clark
Farm Tractors Occupational Therapy and Four-Wheel Drive: Transforming a Military Vehicle Into a Cultural Icon,2010,30,3,164-167,Iarocci
Civil-Military Integration: The Politics of Outsourcing National Security,2010,30,3,185-194,Lavallee
Bombsights and Adding Machines: Translating Wartime Technology Into Peacetime Sales,2010,30,3,168-175,Tremblay
Specialization: A Detriment to Problem Conception,2010,30,3,214-221,Siller
Responsibility in Engineering: Toward a New Role for Engineering Ethicists,2010,30,3,222-230,Doorn
Save Now [Y/N]? Machine Memory at War in Iain Banks’ Look to Windward,2010,30,4,259-273,Blackmore
Dynamic Debates: An Analysis of Group Polarization Over Time on Twitter,2010,30,5,316-327,Yardi
Regulation in a Brave New World: Safeguarding Against Subversive Threats,2011,31,1,43-54,Hornosty
Technological Fix: Sex Determination in India,2002,22,1,21-30,Varma
The Noise From Wind Turbines: Potential Adverse Impacts on Children's Well-Being,2011,31,4,291-295,Bronzaft
Properly Interpreting the Epidemiologic Evidence About the Health Effects of Industrial Wind Turbines on Nearby Residents,2011,31,4,303-315,Phillips
Traffic calming: a social issue,2004,24,2,138-144,Crouse
Facebook influence among incoming college freshmen: sticky cues and alcohol,2014,34,1-2,13-20,Moreno
Facebook displays as predictors of binge drinking: from the virtual to the visceral,2014,34,5-6,159-169,Moreno
The risk conflicts perspective mediating environmental change we can believe in,2015,35,1-2,44-53,Maeseele
The autonomy of technology: do courts control technology or do they just legitimize its social acceptance?,2007,27,5,339-348,Chandler
Reasonable foreseeability and liability in relation to genetically modified organisms,2007,27,3,215-232,Khoury
The duty to prevent emotional harm at work: arguments from science and law implications for policy and practice,2004,24,4,305-315,Shain
Students' trust in research-based results about potential health risks presented in popular media,2017,37,1,3-14,Strømsø
