Article Title,Year,Volume,Issue,Page Range,Author
Child Maltreatment: A Global Issue,2007,38,2,140-148,Westby
Neurobiology and neurodevelopmental impact of childhood traumatic stress and prenatal alcohol exposure,2007,38,2,99-108,Sloane
Principals' opinions on the role of speech-language pathologists serving students with communication disorders involved in violence,2007,38,4,365-377,Ritzman
Epilogue: understanding children who have been affected by maltreatment and prenatal alcohol exposure: future directions,2007,38,2,157-159,Way
Prologue: understanding children who have been affected by maltreatment and prenatal alcohol exposure,2007,38,2,93-98,Hyter
Speech-language pathologists' opinions on communication disorders and violence,2004,35,1,16-29,Sanger
Collaborative services: children experiencing neglect and the side effects of prenatal alcohol exposure,2007,38,2,149-156,Rogers-Adkinson
Understanding alexithymia and language skills in children: implications for assessment and intervention,2007,38,2,128-139,Way
A state of double jeopardy: impact of prenatal alcohol exposure and adverse environments on the social communicative abilities of school-age children with fetal alcohol spectrum disorder,2007,38,2,117-127,Coggins
Sensory modulation disorders among children with a history of trauma: a frame of reference for speech-language pathologists,2007,38,2,109-116,Atchison
A stuttering education and bullying awareness and prevention resource: A feasibility study,2012,43,3,344-358,Langevin
Literacy as a leisure activity: free-time preferences of older children and young adolescents,2005,36,2,93-102,Nippold
Bullying: what speech-language pathologists should know,2014,45,1,3-13,Hughes
Factors influencing choices of contextualized versus traditional practices with children and adolescents who have traumatic brain injuries,2015,46,4,352-361,Curtis
Oral language competence young speakers and the law,2012,43,4,496-506,Powell
School-based speech-language pathologists' knowledge and perceptions of autism spectrum disorder and bullying,2016,47,1,59-76,Ofe
Social media as a platform for cyberbullying of individuals with craniofacial anomalies: a preliminary survey,2021,ePub,ePub,ePub,Plumb
Factors associated with symptoms of anxiety and depression in children who stutter,2023,ePub,ePub,ePub,Bernard
